Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,188,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,181,,,,
4,up,The Piano Guys,A Thousand Years,5,3,174,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,177,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,188,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,187,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,185,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,194,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",13,3,173,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,181,,,,
12,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),12,7,185,,,,
13,up,Johann Strauss Orchestra,Can-Can,14,9,180,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,8,178,,,,
15,up,Berliner Sinfonie-Orchester,Boléro,15,10,187,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,11,186,,,,
17,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",26,1,183,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,16,11,189,,,,
19,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,7,177,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,179,,,,
21,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,192,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,21,14,192,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,178,,,,
24,down,Wiener Philharmoniker,An der schönen blauen Donau,23,15,185,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,176,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,18,175,,,,
27,up,Reinhard Wallner,Donauwalzer,28,13,183,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,162,,,,
29,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,40,16,170,,,,
30,down,Ludovico Einaudi,Una Mattina,27,2,194,,,,
31,down,Il Divo,Caruso,30,20,176,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,25,83,,,,
33,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,32,22,93,,,,
34,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,171,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,23,95,,,,
36,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré, Orchestre national de Bretagne & Lucienne Renaudin Vary",L-O-V-E,-,36,1,,,,
37,-,Carl-Emmanuel Fisbach & David Panzl,Libertango,-,37,1,,,,
38,-,Dinu Lipatti,"Herz und Mund und Tat und Leben, BWV 147: Chorale. ""Jesus bleibet meine Freude"" (Arr. Hess for Piano)",-,38,1,,,,
39,-,Hiroco.M,Little Forest,-,39,1,,,,
40,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,40,1,,,,
41,-,Catherine Mackintosh & The Purcell Simfony,"The Indian Queen, Act II: IX. Dance II",-,41,1,,,,
42,-,Catherine Mackintosh & The Purcell Simfony,"The Indian Queen, Act II: VIII. Dance I",-,42,1,,,,
43,-,Catherine Mackintosh & The Purcell Simfony,"The Indian Queen, Act II: VII. Second The Indian Queen, Act Tune",-,43,1,,,,
44,-,"Catherine Mackintosh, The Purcell Simfony & Roger-Crovey Crump","The Indian Queen, Act II: VI. Begone, begone",-,44,1,,,,
45,-,"Catherine Mackintosh, The Purcell Simfony, Peter Harvey, Roger-Crovey Crump & Steven Lilley","The Indian Queen, Act II: V. I fly from the place",-,45,1,,,,
46,-,"Catherine Mackintosh, The Purcell Simfony & Roger-Crovey Crump","The Indian Queen, Act II: IV. Scorn'd Envy",-,46,1,,,,
47,-,"Catherine Mackintosh, The Purcell Simfony, Peter Harvey, Roger-Crovey Crump & Steven Lilley","The Indian Queen, Act II: III. What flatt'ring noise",-,47,1,,,,
48,-,"Catherine Mackintosh, The Purcell Simfony, Roger-Crovey Crump & The Purcell Simfony Voices","The Indian Queen, Act II: II. I Come to sing great Zempoalla's story",-,48,1,,,,
49,-,Catherine Mackintosh & The Purcell Simfony,"The Indian Queen, Act II: I. Symphony",-,49,1,,,,
50,-,"Helen Parker, Libby Crabtree, Julian Podger, John Mark Ainsley, Academy of Ancient Music & Christopher Hogwood","The Indian Queen, Z. 630, Act 3: We the Spirits of the Air (Ed A. Pinnock, M. Laurie)",-,50,1,,,,
51,-,"Academy of Ancient Music, Christopher Hogwood & Dame Emma Kirkby","The Indian Queen, Z. 630 : Why should men quarrel?",-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 38 in D, K. 504 ""Prague"": III. Finale (Presto)",-,52,1,,,,
53,-,"David Thomas, English Baroque Soloists & John Eliot Gardiner","The Indian Queen, Z.630, Act 2: ""I fly from the place"" (Envy)",-,53,1,,,,
54,-,"David Thomas, English Baroque Soloists, John Eliot Gardiner & Martyn Hill","The Indian Queen, Z.630, Act 2: ""What flattering noise is this"" (Envy, 1st & 2nd follower)",-,54,1,,,,
