Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,177,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,170,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,170,,,,
5,up,The Piano Guys,A Thousand Years,39,3,165,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,177,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,168,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,176,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,174,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,183,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,171,,,,
12,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",13,3,162,,,,
13,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),15,7,176,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,168,,,,
15,up,Johann Strauss Orchestra,Can-Can,42,9,171,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,14,10,177,,,,
17,-,Martin Lohse & Bjarke Mogensen,Silenzio,-,17,1,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,16,11,178,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,11,177,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,170,,,,
21,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,181,,,,
22,up,Ludovico Einaudi,Una Mattina,31,2,184,,,,
23,down,Wiener Sängerknaben,O du Fröhliche,21,14,181,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,168,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,168,,,,
26,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,7,166,,,,
27,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,174,,,,
28,down,Reinhard Wallner,Donauwalzer,26,13,172,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,151,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,18,164,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,161,,,,
32,down,Il Divo,Caruso,30,20,167,,,,
33,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,172,,,,
34,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,33,22,84,,,,
35,-,The Piano Guys,The Cello Song,-,23,68,,,,
36,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,36,1,,,,
37,-,Dmitry Sinkovsky & Jeremy Joseph,"Violin Sonata in D Major, F 1475.02",-,37,1,,,,
38,-,"Sarah Traubel, Deniz Uzun, Jochen Rieder & Prague Philharmonia","La Clemenza di Tito, K.621 / Act 1: ""Ah perdona al primo affetto"" (Duetto Annio, Servilia)",-,38,1,,,,
39,-,Royal Liverpool Philharmonic Orchestra & Barry Wordsworth,"La Fille mal gardée, Act I: 17(a). Clog Dance",-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,73,,,,
41,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,161,,,,
42,-,Slovak State Po (Kosice)/Christian Pollack,Kopf Und Herz,-,42,1,,,,
43,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 45. ""Variation - 2nd Soloist Shade""",-,43,1,,,,
44,-,Jean-Charles Ablitzer,Hymnus In Festo Resurrectionis: Vita Sanctorum,-,44,1,,,,
45,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Il pastor fido, Op. 13, No. 4: Sonata in A Major, RV 59: II. Allegro ma non presto",-,45,1,,,,
46,-,Jean-Charles Ablitzer,Hymnus In Festo Nativitatis Christi: A Solis Ortus Cardine,-,46,1,,,,
47,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Coda,-,47,1,,,,
48,-,Gustav Mahler Jugendorchester & David Afkham,Atmosphères (Live),-,48,1,,,,
49,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Coda: Basilio and Quiteria make their escape,-,49,1,,,,
50,-,"Tatiana Troyanos, Karl Richter, Münchener Bach-Orchester, Münchener Bach-Chor & Dietrich Fischer-Dieskau","Giulio Cesare in Egitto, HWV 17: No. 40 Coro e Duetto ""Ritorni omai nel nostro core""",-,50,1,,,,
51,-,"Nicolas Christou, Ambrosian Opera Chorus, Royal Philharmonic Orchestra, Lamberto Gardelli, Leslie Fyson & John McCarthy","Guillaume Tell (1988 Remastered Version), PREMIER ACTE/ACT 1/ATTO PRIMO/ERSTER AKT: Quel jour serein le ciel présage! (Choeurs)",-,51,1,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,23,84,,,,
