Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,54,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,3,54,,,,
4,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,51,,,,
5,up,Ludovico Einaudi,Fly,8,3,54,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,2,48,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,54,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,6,54,,,,
9,up,Ludovico Einaudi,Una Mattina,10,2,54,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,47,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,2,54,,,,
12,up,Ludovico Einaudi,Nuvole bianche,30,4,53,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,54,,,,
14,down,Susan Boyle,I Dreamed a Dream,7,5,54,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,54,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,2,53,,,,
17,down,Luciano Pavarotti,Caruso,12,8,54,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,48,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,54,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,47,,,,
21,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,54,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,54,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,47,,,,
24,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,52,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,54,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,8,50,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,12,54,,,,
28,up,Berliner Sinfonie-Orchester,Boléro,34,10,53,,,,
29,down,Ludovico Einaudi,Divenire,11,6,54,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",35,22,53,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,23,53,,,,
32,up,Johann Strauss Orchestra,Can-Can,38,9,49,,,,
33,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,54,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,54,,,,
35,up,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,52,,,,
36,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",41,18,54,,,,
37,up,Susan Boyle,Amazing Grace,80,20,54,,,,
38,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",97,1,48,,,,
39,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,51,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,51,,,,
41,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,45,13,52,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,27,53,,,,
43,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),47,13,53,,,,
44,up,Wiener Sängerknaben,O du Fröhliche,46,14,52,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,31,53,,,,
46,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,53,15,52,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,49,,,,
48,up,Wiener Philharmoniker,An der schönen blauen Donau,50,15,47,,,,
49,up,I Musici,Canon in D,51,34,53,,,,
50,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,61,7,46,,,,
51,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,52,,,,
52,-,London Concertante,"Divertimento in D, K. 136: 3. Presto",-,52,1,,,,
