Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,153,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,154,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,147,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,141,,,,
6,down,Ludovico Einaudi,Una Mattina,3,2,154,,,,
7,up,Ludovico Einaudi,Fly,11,3,150,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,152,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,142,,,,
10,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,41,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,152,,,,
12,up,Yiruma,River Flows In You,12,3,55,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,153,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,153,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,146,,,,
16,up,Ludovico Einaudi,Divenire,23,6,150,,,,
17,up,Luciano Pavarotti,Caruso,26,8,153,,,,
18,up,Ludovico Einaudi,Nuvole bianche,42,4,152,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,152,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,153,,,,
21,down,The Piano Guys,A Thousand Years,19,3,138,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,153,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,4,146,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,144,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,154,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,153,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,10,153,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,18,65,,,,
29,up,Susan Boyle,Amazing Grace,34,20,153,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,138,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,152,,,,
32,up,Johann Strauss Orchestra,Can-Can,35,9,142,,,,
33,up,Berliner Sinfonie-Orchester,Boléro,41,10,149,,,,
34,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,152,,,,
35,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",43,23,152,,,,
36,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,153,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",45,22,152,,,,
38,up,Ludovico Einaudi,I giorni,57,26,149,,,,
39,up,Wiener Sängerknaben,Ihr Kinderlein kommet,46,11,148,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,143,,,,
41,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",48,1,146,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,44,11,149,,,,
43,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",49,18,152,,,,
44,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,152,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,58,7,82,,,,
46,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,32,146,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,27,151,,,,
48,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,46,32,,,,
49,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,60,13,151,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,152,,,,
51,up,Wiener Sängerknaben,O du Fröhliche,62,14,151,,,,
52,-,"Bayerische Philharmonie, Chor der Bayerischen Philharmonie, Junge Münchner Philharmonie & Mark Mast","Eja, Mater, fons amoris (Live)",-,52,1,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,53,1,,,,
54,-,Trio Wanderer,Piano Trio No. 44: III. Finale - Allegro,-,54,1,,,,
55,-,"Chorus of the Vienna State Opera, Rudolf Kempe, Dr. Richard Rossmayer & Vienna Philharmonic","Lohengrin, WWV 75, Act 3 Scene 1: ""Treulich geführt ziehet dahin"" (Männer, Frauen)",-,55,1,,,,
56,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Come, Let Us Anew",-,56,1,,,,
57,up,Wiener Philharmoniker,An der schönen blauen Donau,65,15,145,,,,
58,up,I Musici,Canon in D,66,34,150,,,,
59,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,149,,,,
60,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,69,7,138,,,,
61,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",96,18,134,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,70,38,148,,,,
63,up,Andrea Bocelli,Besame mucho,78,41,146,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,7,139,,,,
65,up,Reinhard Wallner,Donauwalzer,80,13,142,,,,
66,up,Il Divo,Caruso,85,20,139,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,141,,,,
68,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,137,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,99,40,124,,,,
70,down,Paul Potts,Turandot: Nessun Dorma,20,2,149,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,142,,,,
72,up,Il Divo,Regresa a Mi (Unbreak My Heart),98,42,142,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,144,,,,
74,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,147,,,,
75,-,"Anna Netrebko, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir","Schlof sche, mein Vögele (Orchestrated by Friedrich Meyer)",-,75,1,,,,
76,-,"Günter Högner, Willibald Janezic, Franz Söllner & Karl Jeitler","Euryanthe, Op. 81: Jagdchor",-,76,1,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,142,,,,
78,-,"Rudolf Kempe, Vienna Philharmonic & Jess Thomas","Lohengrin, WWV 75, Act 3: ""In fernem Land"" (Lohengrin)",-,78,1,,,,
79,-,帕爾曼 & Samuel Sanders,La Chasse - Caprice in the style of Cartier,-,79,1,,,,
80,-,"Choeurs de la RTF, Georges Prêtre, Yvonne Gouverne & Orchestre National de l'O.R.T.F.","Gloria, FP 177: II. Laudamus Te (Chorus). Très vite et joyeux",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,57,,,,
82,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",100,52,109,,,,
83,-,André Rieu,Sirtaki (Zorba's Dance),-,43,116,,,,
84,-,"Choeurs de la RTF, Georges Prêtre, Yvonne Gouverne & Orchestre National de l'O.R.T.F.","Gloria, FP 177: I. Gloria (Chorus). Maestoso - Un peu plus allant",-,84,1,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,13,127,,,,
86,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,79,16,131,,,,
87,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,111,,,,
88,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,113,,,,
89,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,96,,,,
90,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,41,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,22,,,,
92,-,Jonas Kvarnström,Fly (Intouchables),-,55,95,,,,
93,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,66,,,,
