Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,0,,,,
4,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,4,0,,,,
5,up,Ludovico Einaudi,Una Mattina,64,2,0,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,0,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,0,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,0,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,6,0,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,3,3,0,,,,
11,down,Ludovico Einaudi,Divenire,8,6,0,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,0,,,,
13,down,Luciano Pavarotti,Caruso,10,8,0,,,,
14,up,Ludovico Einaudi,Fly,19,3,0,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,0,,,,
16,up,Ludovico Einaudi,Nuvole bianche,41,4,0,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,13,2,0,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,0,,,,
19,down,The Piano Guys,A Thousand Years,17,3,0,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,0,,,,
21,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,6,0,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,0,,,,
23,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,18,0,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,0,,,,
25,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,15,13,0,,,,
26,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),26,7,0,,,,
27,up,Berliner Sinfonie-Orchester,Boléro,36,10,0,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,22,0,,,,
29,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),46,13,0,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,8,0,,,,
31,down,Johann Strauss Orchestra,Can-Can,23,9,0,,,,
32,down,Wiener Sängerknaben,Ihr Kinderlein kommet,29,11,0,,,,
33,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],31,23,0,,,,
34,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",28,18,0,,,,
35,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",32,23,0,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,0,,,,
37,up,Ludovico Einaudi,I giorni,37,26,0,,,,
38,up,Wiener Sängerknaben,O du Fröhliche,39,14,0,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,10,0,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,40,11,0,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,27,0,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,10,0,,,,
43,down,Wiener Philharmoniker,An der schönen blauen Donau,38,15,0,,,,
44,-,Ludovico Einaudi,Andare,-,44,0,,,,
45,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",-,45,0,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,46,0,,,,
47,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,0,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,0,,,,
49,down,I Musici,Canon in D,45,34,0,,,,
50,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,38,0,,,,
51,down,Reinhard Wallner,Donauwalzer,47,13,0,,,,
52,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,56,7,0,,,,
53,up,Andrea Bocelli,Besame mucho,75,41,0,,,,
54,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",54,7,0,,,,
55,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,55,40,0,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,0,,,,
57,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,18,0,,,,
58,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,97,16,0,,,,
59,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,47,0,,,,
60,down,Jonas Kvarnström,Fly (Intouchables),59,55,0,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,54,0,,,,
62,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,62,52,0,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,0,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,23,0,,,,
65,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",91,58,0,,,,
66,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",66,66,0,,,,
67,up,The Piano Guys,The Cello Song,69,23,0,,,,
68,up,Wiener Sängerknaben,"Still, Still, Still",70,35,0,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,25,0,,,,
70,up,Ludovico Einaudi,Primavera,76,59,0,,,,
71,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",68,68,0,,,,
72,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",78,50,0,,,,
73,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,44,15,0,,,,
74,-,Ludovico Einaudi,Questa notte,-,74,0,,,,
75,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,75,0,,,,
76,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,54,0,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,67,64,0,,,,
78,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,73,22,0,,,,
79,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,74,54,0,,,,
80,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),83,39,0,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,25,0,,,,
82,-,Thomas Zehetmair,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 1. Allemanda",-,82,0,,,,
83,up,The Piano Guys,Peponi (Paradise),89,83,0,,,,
84,up,Peter Phillips & The Tallis Scholars,Spem in alium,90,43,0,,,,
85,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",96,45,0,,,,
86,down,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,72,57,0,,,,
87,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,0,,,,
88,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,0,,,,
89,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,0,,,,
90,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,81,0,,,,
91,-,Lorin Maazel & Wiener Philharmoniker,"An Der Schönen Blauen Donau, Op. 314",-,72,0,,,,
92,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",98,92,0,,,,
93,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,89,0,,,,
94,down,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,92,92,0,,,,
95,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,74,0,,,,
96,-,The Piano Guys,Titanium / Pavane,-,90,0,,,,
97,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,75,0,,,,
98,down,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",94,48,0,,,,
99,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,87,0,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",93,40,0,,,,
