Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,129,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,123,,,,
5,up,Ludovico Einaudi,Fly,11,3,132,,,,
6,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,23,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,134,,,,
8,down,Ludovico Einaudi,Una Mattina,3,2,136,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,5,135,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,128,,,,
11,up,Luciano Pavarotti,Caruso,13,8,135,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,135,,,,
13,up,Ludovico Einaudi,Divenire,22,6,132,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,134,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,134,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,135,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,66,2,131,,,,
18,up,The Piano Guys,A Thousand Years,18,3,120,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,135,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,12,135,,,,
21,down,Yiruma,River Flows In You,9,3,37,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,128,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,126,,,,
24,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,136,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,135,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,126,,,,
27,up,Susan Boyle,Amazing Grace,39,20,135,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,47,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,6,135,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",69,3,120,,,,
31,down,Ludovico Einaudi,Nuvole bianche,25,4,134,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,134,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,8,124,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,35,10,131,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,135,,,,
36,up,Johann Strauss Orchestra,Can-Can,36,9,124,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,134,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,130,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,13,134,,,,
40,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",47,2,121,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,134,,,,
42,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,134,,,,
43,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,134,,,,
44,down,Ludovico Einaudi,I giorni,43,26,131,,,,
45,-,"Gil Shaham, Neeme Järvi, Gothenburg Symphony Orchestra, Adele Anthony & Erik Risberg",Tabula rasa: II. Silentium. Senza moto,-,45,1,,,,
46,-,バーバラ・ボニー & ロナルド・シュナイダー,Die Dubarry: Ich schenk mein Herz,-,46,1,,,,
47,-,Bahar Büyükgönenç Polat,"Sixty Studies for the Violin, Op. 45: No. 7, Allegro moderato",-,47,1,,,,
48,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,48,1,,,,
49,-,David Orlowsky & David Bergmüller,Eileen,-,49,1,,,,
50,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,44,7,64,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,27,133,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,133,,,,
53,down,Wiener Sängerknaben,O du Fröhliche,48,14,133,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,134,,,,
55,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",56,32,128,,,,
56,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),65,7,129,,,,
57,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",68,1,128,,,,
58,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",64,46,14,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,2,124,,,,
60,-,"Gil Shaham, Neeme Järvi, Gothenburg Symphony Orchestra, Adele Anthony & Erik Risberg",Tabula rasa: I. Ludus. Con moto,-,60,1,,,,
61,-,Frank Braley & Gautier Capuçon,"Cello Sonata in A Minor D. 821, ""Arpeggione"": III. Allegretto",-,61,1,,,,
62,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,62,1,,,,
63,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 1 in C Minor: II. Adagio,-,63,1,,,,
64,down,Wiener Philharmoniker,An der schönen blauen Donau,58,15,127,,,,
65,down,The Piano Guys,Beethoven's 5 Secrets,31,11,131,,,,
66,-,"Gil Shaham, Neeme Järvi, Gothenburg Symphony Orchestra & Roger Carlsson","Fratres for Violin, String Orchestra and Percussion",-,66,1,,,,
67,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 3 (2022),-,67,1,,,,
68,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 2 (2022),-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,124,,,,
70,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,70,1,,,,
71,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,38,130,,,,
72,down,I Musici,Canon in D,59,34,132,,,,
73,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,73,1,,,,
74,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,61,15,131,,,,
75,down,Andrea Bocelli,Besame mucho,62,41,128,,,,
76,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,10,123,,,,
78,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,78,1,,,,
79,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,79,1,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,80,1,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,81,1,,,,
82,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,82,1,,,,
83,-,Kyra Steckeweh,Klaviersonate g-Moll: 3. Adagio,-,83,1,,,,
84,-,"Anna Maria Kaufmann, Vienna Symphony & Daniel Lipton",Ich Bin Verliebt,-,84,1,,,,
85,-,"Renate Holm, Werner Krenn, Wiener Volksopernorchester & Anton Paulik",Boccaccio: Hab' ich nur deine Liebe,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,11,126,,,,
87,-,"Ingeborg Hallstein, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Boccaccio: Hab' ich nur deine Liebe,-,87,1,,,,
88,-,"Hilde Gueden, Kingsway Symphony Orchestra & Hans May",Clivia: Ich bin verliebt,-,88,1,,,,
89,-,"Renate Holm, Robert Stolz & Berliner Symphoniker",Der Zarewitsch (Highlights): Einer wird kommen,-,89,1,,,,
90,down,Reinhard Wallner,Donauwalzer,63,13,124,,,,
91,-,"Kristiane Kaiser, Munich Radio Orchestra & Ulf Schirmer","Paganini, Act II: Liebe, du Himmel auf Erden (Live)",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,7,121,,,,
93,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Otto Ackermann",Die Dubarry: Ich schenk mein Herz,-,93,1,,,,
94,-,Lotte Schöne,Der Lustige Krieg Was Ist an Einem Kuss Gelegen,-,94,1,,,,
95,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,90,47,103,,,,
96,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,84,16,113,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,13,109,,,,
98,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,85,40,106,,,,
99,down,Il Divo,Regresa a Mi (Unbreak My Heart),89,42,124,,,,
100,down,Il Divo,Caruso,86,20,121,,,,
