Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,17,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,17,,,,
3,up,Ludovico Einaudi,Una Mattina,8,2,17,,,,
4,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,14,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,17,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,17,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,17,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,17,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,6,17,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,3,17,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,17,,,,
12,up,Ludovico Einaudi,Divenire,17,6,17,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,16,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,17,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,17,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,16,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,64,2,17,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,11,,,,
19,down,Ludovico Einaudi,Fly,9,3,17,,,,
20,up,Luciano Pavarotti,Caruso,28,8,17,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,11,,,,
22,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,25,13,17,,,,
23,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,17,,,,
24,down,The Piano Guys,A Thousand Years,16,3,15,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,4,17,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,10,17,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,13,,,,
28,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,18,17,,,,
29,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],23,23,17,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,12,17,,,,
31,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,17,,,,
32,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",71,3,13,,,,
33,up,Susan Boyle,Amazing Grace,40,20,17,,,,
34,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,22,16,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,16,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,7,15,,,,
37,down,Wiener Sängerknaben,Ihr Kinderlein kommet,33,11,15,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,17,,,,
39,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,16,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,17,,,,
41,up,Ludovico Einaudi,I giorni,41,26,16,,,,
42,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,43,13,15,,,,
43,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",45,1,15,,,,
44,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,13,16,,,,
45,up,Wiener Sängerknaben,O du Fröhliche,46,14,15,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,27,16,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,16,,,,
48,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,38,16,,,,
49,up,I Musici,Canon in D,58,34,16,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,16,,,,
51,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,12,,,,
52,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,16,,,,
53,-,Daniel Hope & Simon Crawford-Phillips,Liebesleid,-,53,1,,,,
54,-,Aurora Orchestra & Nicholas Collon,Miserere Mei (Arr. Muhly),-,54,1,,,,
55,-,Mark Petrie,An Instant Moment,-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,32,4,16,,,,
57,up,Andrea Bocelli,Besame mucho,65,41,15,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,42,16,,,,
59,up,Il Divo,Caruso,99,20,16,,,,
60,up,André Rieu,Sirtaki (Zorba's Dance),79,43,6,,,,
61,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,50,12,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,8,16,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,93,16,15,,,,
64,down,Berliner Sinfonie-Orchester,Boléro,24,10,17,,,,
65,down,Johann Strauss Orchestra,Can-Can,36,9,14,,,,
66,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Major, RV 208 ""Grosso Mogul"": III. Allegro",-,66,1,,,,
67,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,52,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,14,,,,
69,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Major, RV 208 ""Grosso Mogul"": II. Grave recitativo",-,69,1,,,,
70,-,Ensemble européen William Byrd & Graham O'Reilly,Missa a 8 vozes: II. Gloria,-,70,1,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,38,11,17,,,,
72,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Major, RV 208 ""Grosso Mogul"": I. Allegro",-,72,1,,,,
73,-,"Robert Rieder, Chor von Sankt Augustin & Orchester von Sankt Augustin",Et incarnatus est,-,73,1,,,,
74,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Major, Op. 5 No. 1: V. Allegro",-,74,1,,,,
75,down,Wiener Philharmoniker,An der schönen blauen Donau,42,15,13,,,,
76,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Major, Op. 5 No. 1: IV. Adagio",-,76,1,,,,
77,down,Reinhard Wallner,Donauwalzer,54,13,15,,,,
78,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Major, Op. 5 No. 1: III. Allegro",-,78,1,,,,
79,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,60,7,13,,,,
80,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Major, Op. 5 No. 1: II. Allegro",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,13,,,,
82,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",63,52,2,,,,
83,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Major, Op. 5 No. 1: I. Grave - Allegro - Adagio",-,83,1,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,16,,,,
85,-,Lina Tur Bonet,"Mystery Sonatas: Passagalia, C. 105 ""The Guardian Angel""",-,85,1,,,,
86,-,Rudolf Urbanec & Symfonický orchestr hlavního mesta Prahy FOK,"Estudiantina, Op. 191",-,86,1,,,,
87,-,"Gerald Finley, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Guillaume Tell, Act 3 Scene 3: ""Sois immobile, et vers la terre"" (Guillaume)",-,87,1,,,,
88,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,47,16,,,,
89,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,54,16,,,,
90,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",94,40,9,,,,
91,up,Jonas Kvarnström,Fly (Intouchables),98,55,16,,,,
92,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,11,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,13,,,,
94,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,9,,,,
95,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,64,7,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,11,,,,
97,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,58,12,,,,
98,-,Ludovico Einaudi,Primavera,-,59,10,,,,
99,-,The Piano Guys,The Cello Song,-,23,9,,,,
100,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,10,,,,
