Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,49,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,46,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,46,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,43,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,49,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,49,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,49,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,49,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,42,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,49,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,49,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,45,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,49,,,,
16,-,Paul Potts,Turandot: Nessun Dorma,-,2,48,,,,
17,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,49,,,,
18,up,The Piano Guys,A Thousand Years,23,3,45,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,43,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,42,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,6,49,,,,
22,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,49,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,49,,,,
24,down,Luciano Pavarotti,Caruso,12,8,49,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,43,,,,
26,up,Susan Boyle,Amazing Grace,26,20,49,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,8,46,,,,
28,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",29,3,45,,,,
29,up,Ludovico Einaudi,Nuvole bianche,30,4,48,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",40,23,48,,,,
31,down,Ludovico Einaudi,Fly,14,3,49,,,,
32,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": VII. Siciliana. in tanti affanni miei",-,32,1,,,,
33,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,33,1,,,,
34,-,"Bayerisches Staatsorchester, Frauenchor des Wiener Singverein, Marjana Lipovsek, Wiener Sängerknabe & Zubin Mehta",Symphony No. 3 In D Minor: 6. a Tempo (Etwas Bewegter),-,34,1,,,,
35,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,35,1,,,,
36,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,36,1,,,,
37,up,Berliner Sinfonie-Orchester,Boléro,56,10,48,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,46,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,22,48,,,,
40,down,Johann Strauss Orchestra,Can-Can,34,9,45,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,49,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,47,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,48,11,49,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,49,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,49,,,,
46,down,Ludovico Einaudi,I giorni,41,26,48,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,27,48,,,,
48,down,Ludovico Einaudi,Divenire,24,6,49,,,,
49,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,48,,,,
50,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,47,,,,
51,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,43,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,50,14,47,,,,
53,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,23,49,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,31,48,,,,
55,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",53,32,44,,,,
56,down,Wiener Philharmoniker,An der schönen blauen Donau,54,15,42,,,,
57,up,I Musici,Canon in D,57,34,48,,,,
58,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,58,15,47,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,10,42,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,7,41,,,,
61,up,Reinhard Wallner,Donauwalzer,68,13,46,,,,
62,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,40,27,,,,
63,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,74,7,41,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),76,42,45,,,,
65,-,Il Divo,Caruso,-,20,44,,,,
66,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in B-Flat, Op. 60: I. Adagio - Allegro vivace",-,66,1,,,,
67,-,"Leonard Bernstein, Reri Grist & New York Philharmonic",Symphony No. 4 in G Major: Andante,-,67,1,,,,
68,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": VI. Ma che parlo, che dico?",-,68,1,,,,
69,-,Francis Travis & Swiss Italian Orchestra,"Suite Algerienne, Op. 60: III. Reverie Du Soir",-,69,1,,,,
70,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,70,1,,,,
71,down,Andrea Bocelli,Besame mucho,67,41,45,,,,
72,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,47,,,,
73,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiele. Allegro moderato",-,73,1,,,,
74,-,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","Vergin, tutto amor (Arr. Reynolds)",-,74,1,,,,
75,-,"Leonard Bernstein, Reri Grist & New York Philharmonic",Symphony No. 4 in G Major: Nicht eilen,-,75,1,,,,
76,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": V. Venti, fermate, si",-,76,1,,,,
77,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": IV. O voi, dell'incostante",-,77,1,,,,
78,-,"Leonard Bernstein, Reri Grist & New York Philharmonic",Symphony No. 4 in G Major: Wieder plötzlich langsam und bedächtig,-,78,1,,,,
79,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",98,52,19,,,,
80,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": III. Per te mi struggo, infido",-,80,1,,,,
81,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": II. Ah! Crudele, e pur ten vai",-,81,1,,,,
82,-,"Carolyn Sampson, The King's Consort & Robert King","Dietro l'orme fugaci, HWV 105 ""Armida abbandonata"": I. Dietro l'orme fugaci",-,82,1,,,,
83,-,Robert Craft & London Symphony Orchestra,Le baiser de la fée (The Fairy's Kiss): Scene 4,-,83,1,,,,
84,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,35,,,,
85,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,99,16,42,,,,
86,up,André Rieu,Sirtaki (Zorba's Dance),100,43,35,,,,
87,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",91,40,35,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,42,,,,
89,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,42,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,14,,,,
91,-,Jonas Kvarnström,Fly (Intouchables),-,55,40,,,,
92,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,87,2,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,33,,,,
94,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,33,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,12,,,,
96,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,29,,,,
97,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,39,,,,
98,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,31,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,26,,,,
100,-,Ludovico Einaudi,Primavera,-,59,24,,,,
