Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,228,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,217,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,207,,,,
4,up,The Piano Guys,A Thousand Years,6,3,209,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,2,227,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,4,231,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,6,237,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,217,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,221,,,,
10,up,Johann Strauss Orchestra,Can-Can,17,9,224,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,54,11,228,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
13,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,222,,,,
14,up,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,233,,,,
15,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,219,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,221,,,,
17,up,Ludovico Einaudi,Una Mattina,31,2,234,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,22,14,236,,,,
19,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,24,13,236,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,7,213,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,205,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,216,,,,
23,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,16,211,,,,
24,up,Il Divo,Caruso,30,20,218,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,229,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,23,138,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,216,,,,
28,up,The Piano Guys,The Cello Song,55,23,116,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,7,225,,,,
30,-,Vienna Philharmonic & 헤르베르트 폰 카라얀,Le Nozze di Figaro: Overture,-,30,1,,,,
31,-,Kety Fusco,Ma Gnossienne,-,31,1,,,,
32,-,Dmitry Shishkin,"Etude No.3 in E Major, Op. 10",-,32,1,,,,
33,-,"Yuri Korinnyk, Mykhaylo Tyshchenko, Olga Borusene, National Choir Of The Ukraine ""Dumka"" & Yevhen Savchuk","Vespers, Op. 37: Come, Let Us Worship",-,33,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,25,118,,,,
35,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,226,,,,
36,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",16,1,227,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,13,10,228,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,220,,,,
39,down,Reinhard Wallner,Donauwalzer,25,13,227,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,16,,,,
41,down,Wiener Philharmoniker,An der schönen blauen Donau,23,15,228,,,,
42,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Holzschuhtanz (2023 Remastered Version),-,42,1,,,,
43,-,"Lucienne Renaudin Vary, Orchestre National de Lille & Roberto Rizzi Brignoli","12 Romances, Op. 21: VII. Zdes' khorosho (How Fair This Spot) [Arr. for Trumpet & Orchestra]",-,43,1,,,,
44,-,"Hans-Martin Linde, Cappella Coloniensis & Sophie Boulin","Perdono, amata Nice, bella Nice, ""La gelosia"": Aria: Giura il nocchier",-,44,1,,,,
45,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 23. ""Fan Dance""",-,45,1,,,,
46,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,45,,,,
47,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,32,22,127,,,,
48,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,72,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,20,,,,
