Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,171,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,164,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,165,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,178,,,,
5,up,The Piano Guys,A Thousand Years,38,3,162,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,4,2,171,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,162,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,170,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,168,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,178,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,167,,,,
12,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),10,7,170,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,9,165,,,,
14,down,Berliner Sinfonie-Orchester,Boléro,12,10,172,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,11,172,,,,
16,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",11,1,167,,,,
17,down,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,172,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,8,162,,,,
19,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,18,13,175,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,19,14,175,,,,
21,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,7,160,,,,
22,down,Wiener Philharmoniker,An der schönen blauen Donau,20,15,168,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,162,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,147,,,,
25,down,Ludovico Einaudi,Una Mattina,15,2,178,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,16,155,,,,
27,down,Reinhard Wallner,Donauwalzer,25,13,166,,,,
28,down,Il Divo,Caruso,26,20,161,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,164,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,18,158,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,23,79,,,,
32,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,78,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,7,162,,,,
34,-,ウィーン・フィルハーモニー管弦楽団 & サー・ゲオルク・ショルティ,"Die Walküre, WWV 86B / Act I: Orchestervorspiel (Remastered 2022)",-,34,1,,,,
35,-,High School Honor Choir & Edith Copley,Ubi caritas et amor (Live),-,35,1,,,,
36,-,"Renato Bruson, Giuseppe Sinopoli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Edita Gruberová","Rigoletto, Act III: ""V'ho ingannato.Lassù. in cielo""",-,36,1,,,,
37,-,Ryuichi Sakamoto,20220404,-,37,1,,,,
38,up,The Piano Guys,The Cello Song,49,23,66,,,,
39,-,"Nigel Kennedy, Kenny Werner & Ron Carter",Song for my Father,-,39,1,,,,
40,-,Vienna Philharmonic & Sir Georg Solti,"Das Rheingold, WWV 86A: Vorspiel (Remastered 2022)",-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,25,68,,,,
