Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,25,1,2,,,,
2,-,Underworld,Juanita 2022,-,2,1,,,,
3,up,Coldplay X BTS,My Universe,7,1,36,,,,
4,up,Sparks,"When Do I Get to Sing ""My Way""",17,1,80,,,,
5,up,Honeybeast,Csillagász,5,1,32,,,,
6,-,Nene,Későre jár,-,6,95,,,,
7,up,Tom Grennan,Little Bit of Love,43,1,57,,,,
8,-,JP Cooper,September Song,-,8,30,,,,
9,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,3,108,,,,
10,-,Bagossy Brothers Company,Van Ez A Hely,-,1,109,,,,
11,down,Morris Madrone,Runaways,10,1,12,,,,
12,-,Mary PopKids,Moonlight Dancer,-,12,6,,,,
13,up,Margaret Island,Egyszer Volt,13,3,68,,,,
14,down,Bagossy Brothers Company,Valahol Itt,12,2,104,,,,
15,up,Portugal. The Man,Feel It Still,63,2,132,,,,
16,down,Jaymes Young,Infinity,11,1,21,,,,
17,down,Sport,Gehirnerschütterung,3,1,39,,,,
18,-,Bagossy Brothers Company,Ha Rólad Szólna,-,10,17,,,,
19,-,コールドプレイ,パラダイス,-,1,108,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,2,10,,,,
21,-,Platon Karataev,Most magamba,-,4,8,,,,
22,up,Hiperkarma,Boldog Még,23,3,46,,,,
23,up,White Lies,I Don't Want To Go To Mars,29,5,15,,,,
24,-,Vera Jonas Experiment,Hallom,-,24,2,,,,
25,-,Eels,Strawberries & Popcorn,-,16,5,,,,
26,-,Florence + the Machine,My Love (Edit),-,26,1,,,,
27,up,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,97,3,2,,,,
28,-,Parcels,Hideout,-,28,3,,,,
29,down,Felső tízezer,Semmi pánik 2,2,1,36,,,,
30,up,Bagossy Brothers Company,Gyere Velem,32,5,16,,,,
31,-,Dj Vago,Party Party,-,31,1,,,,
32,-,twenty one pilots,Heathens,-,5,17,,,,
33,down,Margaret Island,Nem Voltál Jó,24,2,62,,,,
34,up,Elefánt,KARDHAL,96,34,5,,,,
35,down,4s Street,Mesélek a bornak,19,1,14,,,,
36,down,Hiperkarma,Vonatok Délnek,20,6,3,,,,
37,up,Bagossy Brothers Company,Boldog Idők,75,7,57,,,,
38,down,Coldplay,Adventure of a Lifetime,9,3,106,,,,
39,-,Vad Fruttik,Jobb Lesz Holnap,-,4,113,,,,
40,-,Kiscsillag,Isten Hozta,-,5,18,,,,
41,-,Peter Ramstedt,Notre-Dame,-,1,1,,,,
42,-,Szeder,"Szétesem, Összerakom",-,35,26,,,,
43,-,Milky Chance,Flashed Junk Mind,-,6,2,,,,
44,-,Lázár tesók,Csak Mi,-,1,16,,,,
45,-,RyuNiTech,Hollo (Hollo),-,6,1,,,,
46,-,Viboras,Don't Let Me Get Me,-,18,27,,,,
47,down,Panic! At the Disco,High Hopes,27,1,120,,,,
48,-,Magashegyi Underground,Szemszavak,-,7,23,,,,
49,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],40,9,51,,,,
50,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),59,1,69,,,,
51,-,Oliver Tree,Life Goes On,-,10,17,,,,
52,up,Honeybeast,Így Játszom,57,3,76,,,,
53,down,KFT,Afrika,45,1,94,,,,
54,-,"Judit & Judit, ComHem",Juditune,-,54,1,,,,
55,up,Of Monsters and Men,Little Talks,55,1,63,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,59,,,,
57,-,Barkóczi Noémi,Zugló,-,45,11,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,21,,,,
59,-,Szabó Benedek és a Galaxisok,"Boldoggá Akarlak Tenni (De Nem Tudom, Hogy Kell)",-,34,9,,,,
60,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
61,-,Coldplay,Clocks (Live),-,11,8,,,,
62,-,Magashegyi Underground,Újhold,-,24,5,,,,
63,down,ZÓRA,Iszom A Bort (Live),33,3,16,,,,
64,-,Amorf Ördögök,Dorka,-,64,1,,,,
65,-,Galactic,Boe Money (feat. The Rebirth Brass Band),-,14,3,,,,
66,-,Bastille,Blame (Vaults Remix),-,33,23,,,,
67,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,36,21,3,,,,
68,-,Totoro,Valami még,-,68,1,,,,
69,down,Bastille,Of the Night,50,9,50,,,,
70,down,Intim Torna Illegál,Csillagtengeren,39,1,110,,,,
71,-,LINKIN PARK,In the End,-,6,55,,,,
72,-,KFT,Afrika,-,1,117,,,,
73,-,mxmtoon,frown,-,73,1,,,,
74,down,Elle King,Ex's & Oh's,22,10,21,,,,
75,-,Konyha,Mindig idebent,-,5,86,,,,
76,up,Imagine Dragons,Thunder,93,1,127,,,,
77,-,Párbeszéd sötétben,"Fal felé (feat. Mihalik Ábel, Kiss Flóra & ifj. Novai Gábor)",-,36,6,,,,
78,down,Trombone Shorty,Neph,67,18,14,,,,
79,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),65,1,39,,,,
80,up,Smash Mouth,All Star,80,1,110,,,,
81,-,Muse,Uprising,-,15,55,,,,
82,-,Vad Fruttik,Nekem Senkim Sincsen,-,13,9,,,,
83,-,Blondie,Maria,-,9,63,,,,
84,down,Honeybeast,A Legnagyobb Hős,34,1,108,,,,
85,-,Capital Cities,Safe and Sound,-,1,63,,,,
86,down,Palágyi Ildikó,Pillangó,66,26,5,,,,
87,down,Párbeszéd sötétben,Valaki súgja (feat. Mihalik Ábel & Kiss Flóra),71,71,4,,,,
88,-,Kiscsillag,Sirály,-,36,4,,,,
89,-,Blur,Parklife,-,9,10,,,,
90,-,Red Hot Chili Peppers,The Power of Equality,-,33,10,,,,
91,down,Amber Mark,Mixer,79,14,18,,,,
92,-,Mary PopKids,Indigo,-,26,11,,,,
93,-,KFT,Elizabet,-,9,70,,,,
94,down,Szeder,Elengedlek,86,44,7,,,,
95,-,Esti Kornél,Utánad,-,7,11,,,,
96,-,Esti Kornél,Óceán,-,12,10,,,,
97,down,Red Hot Chili Peppers,Otherside,53,1,80,,,,
98,up,Margaret Island,Eső,100,5,88,,,,
99,-,Nova Prospect,Vigyázó,-,99,1,,,,
100,down,Konyha,Melletted nevetek,89,44,9,,,,
