Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,4,1,54,,,,
2,up,Halsey,Bad At Love,3,1,26,,,,
3,down,Bishop Briggs,HIGHER,1,1,28,,,,
4,up,KFT,Afrika,10,1,81,,,,
5,up,Sparks,"When Do I Get to Sing ""My Way""",13,1,45,,,,
6,up,Imagine Dragons,Thunder,35,1,81,,,,
7,up,Edwyn Collins,A Girl Like You,8,2,65,,,,
8,down,Billie Eilish & Justin Bieber,bad guy,6,1,44,,,,
9,up,Panic! At the Disco,High Hopes,15,1,82,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,3,68,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,1,3,,,,
12,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,12,33,,,,
13,up,Lewis Capaldi,Before You Go,22,1,76,45,2019-11-24,10,2020-08-30
14,-,Red Hot Chili Peppers,By the Way,-,14,2,,,,
15,up,Konyha,Százszor Visszajátszott (Radio Edit),19,11,71,,,,
16,down,Smash Mouth,All Star,9,1,75,,,,
17,-,LINKIN PARK,What I've Done,-,17,1,,,,
18,down,Halott Pénz,Amikor Feladnád,14,2,81,,,,
19,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,30,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,5,24,,,,
21,-,Imagine Dragons,Monster,-,21,1,,,,
22,down,Blondie,Maria,16,9,43,,,,
23,up,Kelemen Kabátban,Végtelen,26,6,60,,,,
24,-,Biorobot,Csipogó,-,24,1,,,,
25,down,Portugal. The Man,Feel It Still,2,2,80,,,,
26,down,The Beautiful South,Dream a Little Dream,20,12,38,,,,
27,up,Honeybeast,Így Játszom,88,3,54,,,,
28,down,Tones and I,Dance Monkey,23,1,82,6,2019-10-06,1,2019-11-10
29,down,KFT,Afrika,5,1,46,,,,
30,-,Taylor Swift,willow,-,30,1,73,2020-12-13,2,2020-12-20
31,-,Frenk,Nyitott Szemmel,-,19,1,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,17,3,62,,,,
33,down,Honeybeast,Hazai Pálya,30,15,21,,,,
34,-,Bagossy Brothers Company,Harmonikás,-,6,45,,,,
35,-,Neon Trees,Everybody Talks,-,35,1,,,,
36,-,Margaret Island,Nem Voltál Jó,-,2,41,,,,
37,up,Mike Posner,Move On,44,17,54,,,,
38,-,Red Hot Chili Peppers,Dani California,-,11,28,,,,
39,up,Green Day,Wake Me Up When September Ends,69,14,16,,,,
40,up,Coldplay,Adventure of a Lifetime,97,3,73,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,30,8,,,,
42,-,Chairlift,Bruises,-,36,1,,,,
43,up,Viboras,Don't Let Me Get Me,59,18,18,,,,
44,-,Kiscsillag,Jó Napot,-,12,9,,,,
45,-,Coldplay,The Scientist,-,12,6,,,,
46,down,Acoustic Planet,Nyári Zápor,39,8,63,,,,
47,-,JP Cooper,September Song,-,8,15,,,,
48,-,Coldplay,Hymn for the Weekend,-,1,57,,,,
49,-,Pál Utcai Fiúk,Fiatalok Vagyunk,-,9,11,,,,
50,down,The Cardigans,Lovefool,11,2,62,,,,
51,down,Billie Eilish,bad guy,7,1,81,5,2019-10-06,5,2019-10-06
52,down,Alanis Morissette,Ironic (2015 Remastered),24,4,54,,,,
53,up,Emilíana Torrini,Jungle Drum,60,9,8,,,,
54,up,Bagossy Brothers Company,Valahol Itt (Akusztik),87,2,13,,,,
55,up,Honeybeast,A Legnagyobb Hős,72,1,62,,,,
56,-,Vad Fruttik,Bankett,-,35,16,,,,
57,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),29,1,31,,,,
58,-,Coldplay,Viva la Vida (Live),-,20,12,,,,
59,-,Gorillaz,Dare,-,35,1,,,,
60,-,Kiscsillag,Isten Hozta,-,5,8,,,,
61,down,Kispál és a Borz,Ha Az Életben,37,2,40,,,,
62,-,Foo Fighters,The Pretender,-,32,3,,,,
63,-,New Order,Blue Monday,-,5,58,,,,
64,-,Anna and the Barbies,Játék az egész,-,38,21,,,,
65,-,Mumford & Sons,Little Lion Man,-,54,1,,,,
66,down,LP,Lost on You,42,2,76,,,,
67,up,Faith No More,Easy,67,24,12,,,,
68,-,Imagine Dragons,Believer (Kaskade Remix),-,15,34,,,,
69,down,LINKIN PARK,In the End,25,6,35,,,,
70,down,Vad Fruttik,Tartalak,38,6,47,,,,
71,down,Incubus,Drive,34,23,2,,,,
72,-,Halsey,You should be sad,-,22,23,74,2020-01-12,20,2020-02-16
73,-,The Last Shadow Puppets,Standing Next to Me,-,8,1,,,,
74,up,Red Hot Chili Peppers,Californication,100,6,22,,,,
75,down,コールドプレイ,パラダイス,46,1,76,,,,
76,-,S mint Szevasztopol,Vastag Csaba,-,27,33,,,,
77,down,Vad Fruttik,Jobb Lesz Holnap,66,4,78,,,,
78,down,Kowalsky Meg A Vega,Remény,68,6,58,,,,
79,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",27,4,62,,,,
80,up,Wunderlich József,Feá,83,10,7,,,,
81,down,Bagossy Brothers Company,Valahol Itt,31,2,69,,,,
82,down,Coldplay,A Sky Full of Stars,49,2,82,,,,
83,-,Kaukázus,Álmodjunk Élettel,-,22,4,,,,
84,-,Blahalouisiana,Testemnek ha engedem,-,61,3,,,,
85,up,Hoobastank,The Reason,86,18,12,,,,
86,-,LINKIN PARK,Burn It Down,-,54,3,,,,
87,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,40,2,44,,,,
88,-,Blur,Parklife,-,9,1,,,,
89,down,Jonny Squid,Rag N Bone Man,75,2,53,,,,
90,-,Blur,Girls and Boys,-,13,1,,,,
91,-,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],-,9,1,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),28,5,42,,,,
93,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,1,44,,,,
94,-,Konyha,Még csak szavak,-,22,35,,,,
95,down,American Authors,Best Day of My Life,82,50,7,,,,
96,-,Holtpont,Szép Új Világ,-,68,3,,,,
97,-,Bastille,Of the Night,-,9,26,,,,
98,-,Konyha,Földrevaló (Julinak),-,7,38,,,,
99,down,Tiu Don,New Rock 2021,96,49,6,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),99,6,30,,,,
