Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panksapka,Egyutt vagyunk,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,16,1,67,,,,
3,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,3,1,31,,,,
4,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,10,1,27,,,,
5,-,KFT,Afrika,-,1,135,,,,
6,up,Airpool,OpenStage,27,1,20,,,,
7,down,Jack,FeketÃ©n FehÃ©ren,4,2,32,,,,
8,up,4s Street,Mesélek a bornak,8,1,32,,,,
9,up,Tom Grennan,Little Bit of Love,36,1,88,,,,
10,up,Peter Ramstedt,Notre-Dame,45,1,25,,,,
11,up,Bagossy Brothers Company,Valahol Itt,55,2,128,,,,
12,-,Lovasi András,Ából Bébe,-,7,1,,,,
13,up,コールドプレイ,パラダイス,15,1,127,,,,
14,-,The Cure,Friday I'm In Love (Remastered 2022),-,14,2,,,,
15,up,Honeybeast,A Legnagyobb Hős,83,1,137,,,,
16,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,92,,,,
17,-,Kispál és a Borz,Adok Egy Kulcsot,-,9,7,,,,
18,up,KFT,Afrika,24,1,120,,,,
19,-,Andrew Bird,Atomized,-,10,7,,,,
20,-,R.E.M.,The One I Love,-,7,29,,,,
21,-,Marina and The Diamonds,Primadonna,-,7,53,,,,
22,up,Girlie,Gy,34,13,15,,,,
23,-,Red Hot Chili Peppers,Can't Stop,-,19,3,,,,
24,up,Milky Chance,Stolen Dance,60,6,29,,,,
25,down,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,18,3,32,,,,
26,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],32,9,81,,,,
27,-,Belle and Sebastian,Unnecessary Drama,-,27,1,,,,
28,-,Marcus King,Hard Working Man,-,28,1,,,,
29,up,RyuNiTech,Hollo (Hollo),35,6,22,,,,
30,-,Pál Utcai Fiúk,Fiatalok Vagyunk,-,9,23,,,,
31,up,Lykke Li,I Follow Rivers,64,2,67,,,,
32,up,LP,Lost on You,39,2,132,,,,
33,down,Tibor Bornai,Medveczky Medve,19,4,37,,,,
34,-,Hard-FI,Suburban Knights,-,34,1,,,,
35,up,Bagossy Brothers Company,Csak az ég tudja,40,4,74,,,,
36,-,Bloc Party,Banquet,-,36,1,,,,
37,-,Kowalsky Meg A Vega,Egy Darabban,-,12,8,,,,
38,-,ベック,Up All Night,-,38,1,,,,
39,-,Quimby,"Hol Volt, Hol Nem Volt",-,39,8,,,,
40,-,Káderek,Indulni Kell!,-,16,17,,,,
41,up,White Lies,Farewell to the Fairground,46,41,2,,,,
42,-,Jonny Squid,Rag N Bone Man,-,2,96,,,,
43,-,Amber Mark,Mixer,-,14,32,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,3,92,,,,
45,up,Honeybeast,Maradok,57,6,72,,,,
46,-,Gorillaz,Tranz,-,46,1,,,,
47,-,White Lies,To Lose My Life,-,47,1,,,,
48,down,Portugal. The Man,Feel It Still,13,2,162,,,,
49,-,Seinabo Sey,Never Get Used To,-,10,13,,,,
50,-,The Smashing Pumpkins,1979,-,50,1,,,,
51,down,Coldplay,Adventure of a Lifetime,30,3,129,,,,
52,-,Vad Fruttik,Nekem Senkim Sincsen,-,13,14,,,,
53,-,Red Hot Chili Peppers,The Power of Equality,-,33,19,,,,
54,-,The Balustrade Ensemble,Szol a Zene,-,5,5,,,,
55,-,Tom Fire,Brainwash (feat. Matthew McAnuff),-,28,1,,,,
56,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),50,1,63,,,,
57,-,Coldplay,Higher Power,-,4,6,46,2021-05-16,46,2021-05-16
58,down,Vad Fruttik,Jobb Lesz Holnap,56,4,134,,,,
59,-,Intim Torna Illegál,Csillagtengeren,-,1,123,,,,
60,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,2,40,,,,
61,down,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),37,1,21,,,,
62,down,Kowalsky Meg A Vega,Egy Világon Át,49,10,40,,,,
63,-,Kéknyúl,Heart Spell,-,21,3,,,,
64,-,Jungle Brothers,Because I Got It Like That,-,41,1,,,,
65,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,65,1,,,,
66,-,The Cranberries,Ode to My Family,-,4,4,,,,
67,down,The Asteroids Galaxy Tour,Around the Bend,52,52,2,,,,
68,-,Bastille,Blame,-,53,6,,,,
69,down,Camouflage,Love Is a Shield,11,1,39,,,,
70,-,Liquido,Narcotic (Radio Edit),-,30,48,,,,
71,-,X Ambassadors,Renegades,-,11,19,,,,
72,-,Red Hot Chili Peppers,Dani California,-,10,24,,,,
73,-,Honeybeast,Hazai Pálya,-,15,71,,,,
74,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),73,3,128,,,,
75,-,Billie Eilish,bad guy,-,1,143,5,2019-10-06,5,2019-10-06
76,-,The Cardigans,Lovefool,-,2,97,,,,
77,-,The Fratellis,She's Not Gone Yet But She's Leaving,-,64,1,,,,
78,-,X Ambassadors,Unsteady,-,78,1,,,,
79,down,Imagine Dragons,Thunder,12,1,155,,,,
80,-,Electric Six,Down At McDonaldz,-,41,1,,,,
81,-,King Hannah,State Trooper (Edit),-,81,1,,,,
82,-,Red Hot Chili Peppers,Californication,-,6,62,,,,
83,-,Radiohead,Creep,-,48,11,,,,
84,-,Pixies,Where Is My Mind?,-,72,1,,,,
85,down,Sea Girls,All I Want To Hear You Say,67,36,3,,,,
86,down,Red Hot Chili Peppers,Dani California,59,11,42,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,87,1,,,,
88,-,Green Day,Basket Case,-,1,56,,,,
89,down,Parcels,Hideout,72,28,9,,,,
90,-,LINKIN PARK,Numb,-,13,10,,,,
91,-,Fun.,Some Nights,-,1,14,,,,
92,-,Sarnabör,"Hollywood messze van (""Sipi"" emlékére)",-,37,2,,,,
93,-,Mantra Porno,Disco Galaxy,-,33,1,,,,
94,-,The Bongolian,Googa Mama,-,22,3,,,,
95,-,Jack,BÃ¶rtÃ¶n RÃ¡csok NÃ©lkÃ¼l,-,1,11,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,6,80,,,,
97,down,Panic! At the Disco,High Hopes,82,1,137,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,2,65,,,,
99,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,4,12,,,,
100,-,Frenk,Blues 09,-,100,1,,,,
