Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Van Ez A Hely,2,1,123,,,,
2,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,5,1,16,,,,
3,down,Coldplay X BTS,My Universe,1,1,52,,,,
4,up,April Summer,Beggin' (feat. Josh Maneskin),15,1,5,,,,
5,-,Smash Mouth,All Star,-,1,118,,,,
6,up,Kiscsillag,Isten Hozta,34,5,28,,,,
7,up,Jack,FeketÃ©n FehÃ©ren,47,2,17,,,,
8,up,Tom Grennan,Little Bit of Love,19,1,73,,,,
9,up,Honeybeast,A Legnagyobb Hős,17,1,123,,,,
10,-,Jack,VÃ©gtelen Labirintus,-,10,25,,,,
11,-,Airpool,OpenStage,-,1,8,,,,
12,-,KFT,Afrika,-,1,127,,,,
13,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,12,2,77,,,,
14,up,Tibor Bornai,Medveczky Medve,32,4,28,,,,
15,-,First Aid Kit,My Silver Lining,-,13,4,,,,
16,down,Billie Eilish,bad guy,9,1,136,5,2019-10-06,5,2019-10-06
17,-,Glass Animals,Heat Waves,-,8,3,75,2021-02-28,71,2021-03-07
18,-,Viboras,Don't Let Me Get Me,-,18,28,,,,
19,up,Imagine Dragons,Thunder,41,1,141,,,,
20,up,KFT,Afrika,57,1,108,,,,
21,up,Coldplay,Adventure of a Lifetime,68,3,117,,,,
22,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,1,13,,,,
23,-,Kispál és a Borz,Adok Egy Kulcsot,-,9,1,,,,
24,-,Jupiter & Okwess,Mieux Que Ça,-,18,2,,,,
25,down,Coldplay,A Sky Full of Stars,8,2,125,,,,
26,down,Sparks,"When Do I Get to Sing ""My Way""",23,1,92,,,,
27,-,Jack,BÃ¶rtÃ¶n RÃ¡csok NÃ©lkÃ¼l,-,1,5,,,,
28,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],24,9,66,,,,
29,up,Vad Fruttik,Jobb Lesz Holnap,77,4,122,,,,
30,-,Kowalsky Meg A Vega,Egy Darabban,-,12,5,,,,
31,up,Peter Ramstedt,Notre-Dame,38,1,14,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,2,25,,,,
33,up,Red Hot Chili Peppers,Californication,61,6,55,,,,
34,-,RyuNiTech,Hollo (Hollo),-,6,10,,,,
35,up,Milky Chance,Stolen Dance,62,6,21,,,,
36,-,Jonny Squid,Rag N Bone Man,-,2,89,,,,
37,-,Seinabo Sey,Never Get Used To,-,10,8,,,,
38,-,First Aid Kit,Out of My Head,-,29,1,,,,
39,up,Konyha,Földrevaló (Julinak),52,7,43,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,1,34,,,,
41,-,Muse,[Drill Sergeant],-,6,23,,,,
42,down,Portugal. The Man,Feel It Still,7,2,148,,,,
43,down,LP,Lost on You,22,2,120,,,,
44,-,BudoÃ¡r StarÃ© DÃ¡my,Boží,-,1,5,,,,
45,up,Sara Noxx,Earth Song (Radio Edit),79,45,3,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,70,,,,
47,down,Vad Fruttik,Tartalak,11,6,84,,,,
48,-,Jaymes Young,Infinity,-,1,31,,,,
49,down,Honeybeast,Egyedül,48,5,47,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,8,37,,,,
51,down,Bagossy Brothers Company,Valahol Itt,4,2,116,,,,
52,-,Lewis Capaldi,Before You Go,-,1,110,45,2019-11-24,10,2020-08-30
53,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),50,1,50,,,,
54,-,S mint Szevasztopol,Vastag Csaba,-,27,49,,,,
55,-,Emi Secrest,Lets Go,-,8,23,,,,
56,-,Blahalouisiana,Ahol Összeér,-,26,17,,,,
57,up,Bagossy Brothers Company,Csak az ég tudja,75,4,60,,,,
58,-,Amber Mark,Mixer,-,14,25,,,,
59,-,KFT,Elizabet,-,9,74,,,,
60,down,Margaret Island,Nem Voltál Jó,44,2,71,,,,
61,-,Honeybeast,Maradok,-,6,65,,,,
62,-,Red Hot Chili Peppers,The Power of Equality,-,33,14,,,,
63,-,Jupiter & Okwess,Na Kozonga,-,63,2,,,,
64,down,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,14,3,18,,,,
65,-,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,-,35,1,,,,
66,-,Honeybeast,Hazai Pálya,-,15,62,,,,
67,down,Radiohead,Creep,53,48,8,,,,
68,down,LINKIN PARK,In the End,46,6,63,,,,
69,-,Coldplay,Midnight,-,26,40,,,,
70,-,Lukas Graham,7 Years,-,4,48,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,1,64,,,,
72,-,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),-,1,10,,,,
73,-,Rhesus,Black Cat/White Cat,-,1,3,,,,
74,-,Intim Torna Illegál,Nem Adom Fel,-,8,67,,,,
75,-,Honeybeast,Isten Álma,-,75,1,,,,
76,-,KALEO,Way Down We Go,-,17,70,,,,
77,-,Lykke Li,I Follow Rivers,-,2,60,,,,
78,-,Bastille,Blame (Claptone Remix),-,46,2,,,,
79,-,Machine Boy,Sunday 9 P.M.,-,44,2,,,,
80,-,Rosa Linn,SNAP (High and Fast),-,4,1,,,,
81,-,Halott Pénz,Amikor Feladnád,-,2,139,,,,
82,down,コールドプレイ,パラダイス,56,1,119,,,,
83,-,Kelemen Kabátban,Végtelen,-,6,104,,,,
84,-,Saving Abel,Addicted,-,84,1,,,,
85,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,4,7,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,86,1,,,,
87,-,Kowalsky Meg A Vega,Mosolydal,-,2,1,,,,
88,-,Blur,Girls and Boys,-,10,12,,,,
