Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blahalouisiana,Nekem az nem elég,70,1,19,,,,
2,-,ASP,Fluchtversuch,-,2,1,,,,
3,up,Honeybeast,Csillagász,7,1,13,,,,
4,-,Dritte Wahl,Melodien für Melonen,-,4,2,,,,
5,-,Mayday Parade,"Oh Well, Oh Well",-,2,30,,,,
6,down,Coldplay X BTS,My Universe,3,1,17,,,,
7,up,Coldplay,A Sky Full of Stars,94,2,105,,,,
8,-,Kettcar,Graceland,-,5,2,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,30,2,7,,,,
10,up,Blahalouisiana,Ha Élni Felejtek,24,2,24,,,,
11,up,Portugal. The Man,Feel It Still,57,2,115,,,,
12,down,Kispál és a Borz,Ha Az Életben,4,2,56,,,,
13,down,Tom Grennan,Little Bit of Love,9,1,41,,,,
14,down,Imagine Dragons,Thunder,8,1,112,,,,
15,-,LINKIN PARK,In the End,-,6,50,,,,
16,up,Frenk,Mi Van Veletek,83,2,23,,,,
17,-,Red Hot Chili Peppers,Californication,-,1,71,,,,
18,-,Violent Femmes,Blister in the Sun,-,6,1,,,,
19,-,Bagossy Brothers Company,Az a Szép,-,4,5,,,,
20,-,Oliver Tree,Cowboys Don’t Cry,-,8,1,,,,
21,up,Lorde,Royals,87,6,20,,,,
22,up,Kiscsillag,Jó Napot,65,12,31,,,,
23,down,Halott Pénz,Amikor Feladnád,11,2,112,,,,
24,up,Jaymes Young,Infinity,43,1,3,,,,
25,up,LP,Lost on You,25,2,100,,,,
26,down,Bagossy Brothers Company,Fekszünk a strandon,14,6,53,,,,
27,-,James Bay,Pink Lemonade,-,27,7,,,,
28,-,Lorde,Green Light,-,28,13,,,,
29,-,Gorillaz,Humility (feat. George Benson),-,29,5,,,,
30,-,Bagossy Brothers Company,Boldog Idők,-,7,47,,,,
31,down,Bagossy Brothers Company,Van Ez A Hely,5,1,94,,,,
32,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,1,9,,,,
33,down,Honeybeast,Védtelen,13,9,29,,,,
34,down,Coldplay,Hymn for the Weekend,33,1,87,,,,
35,-,Florence + the Machine,Hunger,-,18,11,,,,
36,-,Billie Eilish,Oxytocin,-,4,18,,,,
37,-,Nouvelle Vague,Dancing With Myself,-,37,1,,,,
38,down,Bagossy Brothers Company,Valahol Itt,15,2,89,,,,
39,-,Vad Fruttik,Tartalak,-,6,68,,,,
40,down,Intim Torna Illegál,Csillagtengeren,26,1,96,,,,
41,up,Bagossy Brothers Company,Harmonikás,72,6,71,,,,
42,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],67,9,32,,,,
43,-,Tibor Bornai,Medveczky Medve,-,4,12,,,,
44,up,KFT,Afrika,51,1,106,,,,
45,up,Tones and I,Dance Monkey,79,1,111,6,2019-10-06,1,2019-11-10
46,-,The xx,On Hold,-,1,13,,,,
47,-,Imagine Dragons,Lonely,-,3,18,,,,
48,up,Red Hot Chili Peppers,Otherside,55,1,71,,,,
49,-,Szandra Szoke Quintet,Memory Palace,-,13,1,,,,
50,-,Florence + the Machine,Ship To Wreck (Live),-,29,13,,,,
51,-,Mayberian Sanskülotts,"Várom, Hogy Újra Augusztus Legyen",-,35,5,,,,
52,down,The Score & FITZ,Big Dreams,19,19,2,,,,
53,down,Honeybeast,A Legnagyobb Hős,34,1,94,,,,
54,-,Mary PopKids,Nightdrive (Movie Edit),-,1,9,,,,
55,-,Camouflage,Love Is a Shield,-,1,25,,,,
56,up,Kaukázus,Hatból A Három,96,11,11,,,,
57,-,Vad Fruttik,Sárga Zsiguli,-,27,4,,,,
58,down,Smash Mouth,All Star,44,1,98,,,,
59,-,Amber Mark,Mixer,-,14,10,,,,
60,-,Smoove & Turrell,You're Gone (Acoustic Version),-,60,3,,,,
61,-,Ricsárdgír,Smackleves,-,22,7,,,,
62,down,Konyha,Mindig idebent,27,5,71,,,,
63,-,Eszter Takáts,Első Benyomás,-,33,6,,,,
64,-,Szabó Benedek és a Galaxisok,"Boldoggá Akarlak Tenni (De Nem Tudom, Hogy Kell)",-,34,6,,,,
65,down,Foals,Wake Me Up,21,5,4,,,,
66,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,59,,,,
67,down,Panic! At the Disco,High Hopes,29,1,108,,,,
68,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,2,57,,,,
69,-,Lóci Játszik,Szociálisan Érzékeny Dal,-,23,5,,,,
70,-,White Lies,I Don't Want To Go To Mars,-,5,3,,,,
71,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),66,1,28,,,,
72,-,KALEO,Way Down We Go,-,17,56,,,,
73,-,Platon Karataev,Ex Nihilo,-,24,3,,,,
74,-,Lobo,I'd Love You to Want Me,-,74,1,,,,
75,-,Bastille,Blame,-,53,2,,,,
76,-,Kiscsillag,Kockacukor,-,76,2,,,,
77,up,Nene,Későre jár,97,6,83,,,,
78,up,Honeybeast,Maradok,90,6,56,,,,
79,-,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),-,1,5,,,,
80,down,Kelemen Kabátban,Végtelen,56,6,86,,,,
81,-,Kiscsillag,Isten Hozta,-,5,10,,,,
82,-,Trashmonkeys,Take It or Leave It,-,82,1,,,,
83,-,Honeybeast,Bódottá,-,3,10,,,,
84,-,Bastille,Of the Night,-,9,42,,,,
85,-,Bleachers,Rollercoaster,-,2,12,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,4,77,,,,
87,-,Lil Nas X,C7osure (You Like),-,87,2,,,,
88,-,Szandra Szoke Quintet,Monochrome,-,43,1,,,,
89,-,Tame Impala,Feels Like We Only Go Backwards,-,89,1,,,,
90,down,KFT,Afrika,58,1,81,,,,
91,down,Coldplay,Midnight,68,26,20,,,,
92,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,3,95,,,,
93,-,Kispál és a Borz,Ha Az Életben,-,16,11,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,16,1,55,,,,
95,-,Bagossy Brothers Company,Ha Rólad Szólna,-,10,6,,,,
96,-,Hiperkarma,BÁR ITT LENNÉL,-,9,63,,,,
97,-,Run Over Dogs,Crocodiles On The Leash,-,1,9,,,,
98,down,Hiperkarma,Boldog Még,52,3,37,,,,
99,up,Lewis Capaldi,Someone You Loved,99,1,101,4,2019-10-06,4,2019-10-06
100,-,Coldplay,Fix You,-,8,2,,,,
