Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,1,37,,,,
2,up,Coldplay X BTS,My Universe,31,1,75,,,,
3,up,Airpool,OpenStage,15,1,27,,,,
4,up,4s Street,Mesélek a bornak,4,1,40,,,,
5,-,Peter Ramstedt,Notre-Dame,-,1,32,,,,
6,up,Portugal. The Man,Feel It Still,13,2,170,,,,
7,-,Jack,FeketÃ©n FehÃ©ren,-,2,38,,,,
8,-,Glass Animals,Heat Waves,-,8,13,75,2021-02-28,71,2021-03-07
9,-,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,-,3,37,,,,
10,up,Billie Eilish,bad guy,62,1,148,5,2019-10-06,5,2019-10-06
11,up,WALK THE MOON,Shut Up and Dance,29,2,69,,,,
12,up,RyuNiTech,Hollo (Hollo),20,6,30,,,,
13,-,Bagossy Brothers Company,Csak az ég tudja,-,4,80,,,,
14,-,Green Day,Wake Me Up When September Ends,-,14,41,,,,
15,down,Flametal,Istvan,12,2,22,,,,
16,down,Halott Pénz,Amikor Feladnád,11,2,157,,,,
17,-,Bagossy Brothers Company,Valahol Itt,-,2,134,,,,
18,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,46,2,94,,,,
19,-,Girlie,Gy,-,13,19,,,,
20,-,Bagossy Brothers Company,Esőcseppek,-,1,16,,,,
21,-,Of Monsters and Men,Little Talks,-,1,71,,,,
22,up,Coldplay,A Sky Full of Stars,42,2,141,,,,
23,down,twenty one pilots,Stressed Out,9,1,81,,,,
24,up,Leone Portugal,Feel It Still,35,22,9,,,,
25,-,Honeybeast,Így Játszom,-,3,94,,,,
26,up,Coldplay,Midnight,37,26,51,,,,
27,-,Pál Utcai Fiúk,Fiatalok Vagyunk,-,9,25,,,,
28,-,KFT,Afrika,-,1,126,,,,
29,down,Milky Chance,Stolen Dance,16,6,36,,,,
30,down,Capital Cities,Safe and Sound,8,1,89,,,,
31,-,Jonny Squid,Rag N Bone Man,-,2,101,,,,
32,-,Jack,MÃ©lyaltatÃ¡s,-,5,28,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,3,95,,,,
34,-,Green Day,Basket Case,-,1,59,,,,
35,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],19,9,89,,,,
36,down,Coldplay,Adventure of a Lifetime,30,3,136,,,,
37,-,Bastille,Those Nights,-,37,4,,,,
38,-,Honeybeast,Egyedül,-,5,53,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,2,44,,,,
40,-,Jack,VÃ©gtelen Labirintus,-,10,38,,,,
41,-,Marina and The Diamonds,Primadonna,-,10,56,,,,
42,down,Honeybeast,A Legnagyobb Hős,21,1,142,,,,
43,-,Jack,FÃ©lig a SÃ­rban,-,9,21,,,,
44,-,LINKIN PARK,In the End,-,6,75,,,,
45,-,Red Hot Chili Peppers,The Power of Equality,-,33,20,,,,
46,down,Camouflage,Love Is a Shield,41,1,46,,,,
47,down,Sparks,"When Do I Get to Sing ""My Way""",3,1,104,,,,
48,down,Red Hot Chili Peppers,Otherside,7,1,99,,,,
49,down,Imagine Dragons,Symphony,25,1,7,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,1,47,,,,
51,-,Muse,[Drill Sergeant],-,6,27,,,,
52,-,Szabó Benedek és a Galaxisok,Csak Az A...,-,31,1,,,,
53,-,Tom Grennan,Little Bit of Love,-,1,94,,,,
54,-,Vad Fruttik,Jobb Lesz Holnap,-,4,139,,,,
55,-,Coldplay,Hymn for the Weekend,-,1,125,,,,
56,-,Kis Pere,Szeretném Ha Szeretnél,-,42,10,,,,
57,down,Honeybeast,Maradok,49,6,75,,,,
58,-,Anna and the Barbies,Ha Egyszer Ennek Vége,-,22,28,,,,
59,-,Green Day,Holiday,-,40,4,,,,
60,-,Blahalouisiana,Ahol Összeér,-,26,24,,,,
61,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,1,33,,,,
62,-,Falling In Reverse,Good Girls Bad Guys,-,62,4,,,,
63,down,Tones and I,Dance Monkey,55,1,153,6,2019-10-06,1,2019-11-10
64,down,Tudósok,Karcsi A Világ Körül,36,23,19,,,,
65,down,Spy the Night,Ghost Light,57,48,8,,,,
66,-,Intim Torna Illegál,Nem Adom Fel,-,8,74,,,,
67,-,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,-,35,8,,,,
68,-,Alice In Chains,Them Bones,-,11,2,,,,
69,-,Nirvana,In Bloom (Nevermind Version),-,27,2,,,,
70,-,Bagossy Brothers Company,Visszajövök,-,2,1,,,,
71,-,Intim Torna Illegál,Csillagtengeren,-,1,127,,,,
72,-,Cornershop,Brimful of Asha,-,29,7,,,,
73,down,コールドプレイ,パラダイス,6,1,131,,,,
74,-,バスティル,Blame (Bearcubs Remix),-,19,7,,,,
75,down,Coldplay,The Scientist,22,12,18,,,,
76,-,Various Artists,Hang Around (Saviour Mix),-,44,5,,,,
77,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,13,2,,,,
78,-,Jack,BÃ¶rtÃ¶n RÃ¡csok NÃ©lkÃ¼l,-,1,16,,,,
79,-,Alice In Chains,Grind,-,79,1,,,,
80,-,Gorillaz,Feel Good Inc.,-,5,54,,,,
81,-,Panic! At the Disco,House of Memories,-,33,5,,,,
82,-,Paramore,The Only Exception,-,51,2,,,,
83,-,Panksapka,Szel viszi messze,-,21,8,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,5,42,,,,
