Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,2,1,6,,,,
2,down,Bishop Briggs,HIGHER,1,1,33,,,,
3,up,Bad Head,Ed Sheeran,8,1,2,,,,
4,up,Portugal. The Man,Feel It Still,5,2,85,,,,
5,down,Imagine Dragons,Whatever It Takes,3,1,59,,,,
6,up,KFT,Afrika,6,1,86,,,,
7,down,Imagine Dragons,Thunder,4,1,86,,,,
8,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),9,1,2,,,,
9,down,Edwyn Collins,A Girl Like You,7,2,69,,,,
10,up,Red Hot Chili Peppers,Otherside,11,1,46,,,,
11,up,Billie Eilish,bad guy,13,1,86,5,2019-10-06,5,2019-10-06
12,up,KFT,Afrika,93,1,51,,,,
13,down,Sport,Gehirnerschütterung,12,1,13,,,,
14,up,Smash Mouth,All Star,23,1,80,,,,
15,up,Coldplay,Hymn for the Weekend,68,1,61,,,,
16,up,Blondie,Maria,52,9,47,,,,
17,up,Sparks,"When Do I Get to Sing ""My Way""",41,1,50,,,,
18,up,Lewis Capaldi,Before You Go,38,1,81,45,2019-11-24,10,2020-08-30
19,up,Halsey,Bad At Love,19,1,31,,,,
20,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),15,1,36,,,,
21,up,KFT,Elizabet,31,9,62,,,,
22,-,twenty one pilots,Ride,-,22,3,,,,
23,down,Coldplay,Adventure of a Lifetime,18,3,77,,,,
24,down,The Cardigans,Lovefool,10,2,67,,,,
25,-,Kelemen Kabátban,Végtelen,-,6,62,,,,
26,down,Panic! At the Disco,High Hopes,16,1,87,,,,
27,up,Honeybeast,Védtelen,71,9,6,,,,
28,up,Tom Grennan,Little Bit of Love,66,1,13,,,,
29,down,Lykke Li,I Follow Rivers,26,2,55,,,,
30,down,Intim Torna Illegál,Csillagtengeren,24,1,72,,,,
31,-,The Cranberries,Ode to My Family (Acoustic Version),-,8,7,,,,
32,up,Imagine Dragons,Believer,37,14,44,,,,
33,down,Grouplove,Tongue Tied,32,16,2,,,,
34,up,Lewis Capaldi,Someone You Loved,34,1,82,4,2019-10-06,4,2019-10-06
35,up,Lorde,Green Light,57,28,3,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),81,4,58,,,,
37,-,The Last Shadow Puppets,Standing Next to Me,-,8,2,,,,
38,down,Honeybeast,A Legnagyobb Hős,33,1,67,,,,
39,-,Frenk,Mi Van Veletek,-,2,1,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,24,2,,,,
41,-,Jonny Squid,Rag N Bone Man,-,2,57,,,,
42,-,Lorde,Team,-,15,2,,,,
43,down,Halott Pénz,Amikor Feladnád,28,2,86,,,,
44,-,Intim Torna Illegál,Játszik A Számmal,-,8,36,,,,
45,-,LINKIN PARK,Talking to Myself,-,20,36,,,,
46,up,Honeybeast,Hazai Pálya,48,15,26,,,,
47,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,3,71,,,,
48,down,Echosmith,Cool Kids (RAC Mix),46,1,6,,,,
49,up,Red Hot Chili Peppers,Californication,76,1,58,,,,
50,down,Konyha,Mindig idebent,29,5,46,,,,
51,-,S mint Szevasztopol,Vastag Csaba,-,27,35,,,,
52,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,33,,,,
53,up,Bagossy Brothers Company,Harmonikás,62,6,50,,,,
54,down,The Killers,Just Another Girl,43,12,4,,,,
55,-,Red Hot Chili Peppers,Californication,-,6,26,,,,
56,-,Red Hot Chili Peppers,By the Way,-,14,4,,,,
57,-,Honeybeast,Egyedül,-,5,14,,,,
58,-,Biorobot,Csipogó,-,24,2,,,,
59,-,Sunglasses,Cold Shoulder,-,11,9,,,,
60,-,Melbourne Ska Orchestra,The Best Things In Life Are Free (Live),-,60,1,,,,
61,-,Gorillaz,19-2000,-,20,23,,,,
62,-,Kispál és a Borz,Ha Az Életben,-,2,43,,,,
63,up,Red Hot Chili Peppers,Dani California,74,11,31,,,,
64,up,JP Cooper,September Song,86,8,18,,,,
65,-,Varga Zsuzsa,Legszebb rémálmom,-,65,1,,,,
66,-,Green Day,Basket Case,-,1,40,,,,
67,-,Vad Fruttik,Szemben a nappal,-,1,2,,,,
68,-,Dan Auerbach,Shine on Me,-,14,1,,,,
69,-,Kimberly Brewer,Just That Sweet to Me (feat. Walter Beasley),-,69,1,,,,
70,down,The Coral,Golden Age,60,13,2,,,,
71,-,Intim Torna Illegál,Nem Adom Fel,-,8,50,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,48,,,,
73,down,Tones and I,Dance Monkey,59,1,87,6,2019-10-06,1,2019-11-10
74,-,Red Hot Chili Peppers,Dani California,-,10,16,,,,
75,-,Péterfy Bori & Love Band,A Kéket Vagy A Pirosat (feat. Saiid),-,20,1,,,,
76,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],25,7,3,,,,
77,-,All Time Low,Kids In the Dark,-,50,1,,,,
78,-,X Ambassadors,Renegades,-,11,4,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,1,3,,,,
80,down,Coldplay,A Sky Full of Stars,44,2,86,,,,
81,-,Kistehén,Nálad Mindig Jó,-,14,1,,,,
82,-,Hiperkarma,BÁR ITT LENNÉL,-,9,46,,,,
83,down,Florence + the Machine,Ship To Wreck (Live),69,29,4,,,,
84,-,Carter the Unstoppable Sex Machine,"Commercial Fucking Suicide, Pt. 1",-,8,4,,,,
85,-,Florence + the Machine,Hunger,-,18,2,,,,
86,-,Csaknekedkislány,Falábú Nő,-,75,1,,,,
87,down,Family Portrait,Pink Elephants,42,9,20,,,,
88,down,コールドプレイ,パラダイス,61,1,81,,,,
89,-,Viboras,Don't Let Me Get Me,-,18,20,,,,
90,-,Szeder,"Szétesem, Összerakom",-,35,25,,,,
91,-,Magashegyi Underground,Egytől Hétig,-,6,66,,,,
92,-,Konyha,Százszor Visszajátszott,-,10,30,,,,
93,-,Coldplay,Midnight,-,26,4,,,,
94,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,4,64,,,,
95,-,Emilíana Torrini,Jungle Drum,-,9,10,,,,
96,down,Bagossy Brothers Company,Valahol Itt,92,2,72,,,,
97,down,Konyha,Százszor Visszajátszott (Radio Edit),51,11,74,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),63,5,46,,,,
99,-,Honeybeast,Így Játszom,-,3,55,,,,
100,down,Bagossy Brothers Company,Valahol Itt (Akusztik),36,2,18,,,,
