Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,-,1,4,,,,
2,up,Coldplay X BTS,My Universe,6,1,95,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,1,62,,,,
4,down,Airpool,OpenStage,2,1,45,,,,
5,up,Bagossy Brothers Company,Olyan Ő,51,3,23,,,,
6,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,1,46,,,,
7,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),10,1,81,,,,
8,down,Rosa Linn,SNAP,7,1,19,,,,
9,-,Smash Mouth,All Star,-,2,142,,,,
10,up,Marina and The Diamonds,Primadonna,56,10,62,,,,
11,down,Red Hot Chili Peppers,Snow (Hey Oh),5,5,82,,,,
12,-,The Balustrade Ensemble,Szol a Zene,-,5,16,,,,
13,-,Honeybeast,A Legnagyobb Hős,-,1,159,,,,
14,up,Joan Osborne,One of Us,29,7,29,,,,
15,up,twenty one pilots,Stressed Out,59,1,87,,,,
16,-,Coldplay,Hymn for the Weekend,-,1,134,,,,
17,-,LINKIN PARK,Numb,-,13,19,,,,
18,up,Tankcsapda,Adjon Az Ég,22,2,10,,,,
19,down,Bagossy Brothers Company,Visszajövök,3,2,16,,,,
20,-,Muse,[Drill Sergeant],-,6,33,,,,
21,-,Tibor Bornai,Medveczky Medve,-,4,59,,,,
22,up,Green Day,Basket Case,27,1,69,,,,
23,up,バスティル,Blame (Bearcubs Remix),40,19,16,,,,
24,down,Peter Ramstedt,Notre-Dame,12,1,50,,,,
25,down,Szűcsinger,Sose hallok olyan gyönyörű nótaszót (feat. Szűcs Krisztián),21,9,14,,,,
26,up,Tankcsapda,Nem Kell Semmi,52,3,8,,,,
27,up,Kiscsillag,Isten Hozta,34,5,58,,,,
28,-,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),-,1,25,,,,
29,-,Szabó Balázs Bandája,Bájoló,-,19,8,,,,
30,-,Clay and Friends,Lovely Day (feat. Comment Debord),-,13,3,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,15,14,,,,
32,down,Panic! At the Disco,High Hopes,24,1,155,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,3,106,,,,
34,-,Red Hot Chili Peppers,Can't Stop,-,19,8,,,,
35,down,RyuNiTech,Hollo (Hollo),33,6,46,,,,
36,up,Edwyn Collins,A Girl Like You,43,2,92,,,,
37,up,Imagine Dragons,Thunder,54,1,177,,,,
38,down,Green Day,21 Guns,35,8,5,,,,
39,up,Honeybeast,Maradok,63,6,90,,,,
40,-,Mayday Parade,"Oh Well, Oh Well",-,2,46,,,,
41,-,Red Hot Chili Peppers,The Power of Equality,-,33,30,,,,
42,-,Halott Pénz,Amikor Feladnád,-,2,175,,,,
43,-,Panksapka,Szel viszi messze,-,21,11,,,,
44,up,Margaret Island,Eső,57,7,107,,,,
45,down,Sparks,"When Do I Get to Sing ""My Way""",9,1,120,,,,
46,-,Tankcsapda,Ez Az A Ház,-,4,4,,,,
47,down,Bagossy Brothers Company,Valahol Itt,16,2,153,,,,
48,-,Green Day,When I Come Around,-,25,6,,,,
49,-,Jonny Squid,Rag N Bone Man,-,2,115,,,,
50,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],58,9,105,,,,
51,down,Nirvana,Come as You Are,38,4,16,,,,
52,-,Camouflage,Love Is a Shield,-,1,61,,,,
53,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,53,,,,
54,-,Migrant Motel,Shame (Radio Edit),-,54,3,,,,
55,-,The Stranglers,Golden Brown,-,55,3,,,,
56,-,KFT,Elizabet,-,9,98,,,,
57,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,15,2,110,,,,
58,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,112,,,,
59,-,Káderek,Indulni Kell!,-,16,22,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,17,5,53,,,,
61,-,BENEE,Glitter,-,61,2,,,,
62,down,Coldplay,Midnight,42,26,62,,,,
63,-,Tankcsapda,Örökké Tart,-,2,12,,,,
64,down,Lykke Li,I Follow Rivers,36,2,79,,,,
65,down,Red Hot Chili Peppers,Otherside,8,1,115,,,,
66,down,Badflower,The Jester,47,47,2,,,,
67,-,Carlos Vivanco,"A Zene Az Elet, Az Elet Zene (Instrumental)",-,8,2,,,,
68,-,I Monster,Daydream In Blue,-,59,1,,,,
69,-,Tibor Bornai,Bolond vagyok,-,4,7,,,,
70,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,3,136,,,,
71,-,Coldplay,Adventure of a Lifetime,-,3,147,,,,
72,down,Bagossy Brothers Company,Csak az ég tudja,23,4,97,,,,
73,down,Nirvana,Heart-Shaped Box,39,20,2,,,,
74,down,Red Hot Chili Peppers,Californication,45,1,107,,,,
75,-,Kies,Balatoni láz (4F-Club cover),-,5,15,,,,
76,down,Kispál és a Borz,Ha Az Életben,62,2,67,,,,
77,-,Two Another,Without You (feat. Abhi The Nomad),-,39,7,,,,
78,-,Family Portrait,Pink Elephants,-,9,33,,,,
