Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,5,1,72,,,,
2,up,Flametal,Istvan,8,2,46,,,,
3,-,R.E.M.,The One I Love,-,3,7,,,,
4,-,John Newman,Love Me Again,-,4,2,,,,
5,up,Red Hot Chili Peppers,Californication,10,1,117,,,,
6,down,Coldplay X BTS,My Universe,2,1,105,,,,
7,up,Jonny Squid,Rag N Bone Man,57,2,120,,,,
8,-,RyuNiTech,Hollo (Hollo),-,6,54,,,,
9,up,Third Eye Blind,Semi-Charmed Life,52,8,55,,,,
10,up,Panksapka,Kiszamolo,25,6,26,,,,
11,up,Kies,Balatoni láz (4F-Club cover),75,5,22,,,,
12,up,Halott Pénz,Amikor Feladnád,39,2,185,,,,
13,down,Capital Cities,Safe and Sound,1,1,102,,,,
14,-,Smash Mouth,Walkin' On the Sun,-,10,50,,,,
15,-,Tankcsapda,Be Vagyok Rúgva,-,15,7,,,,
16,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,23,1,55,,,,
17,-,Tibor Bornai,Medveczky Medve,-,4,66,,,,
18,down,Kiscsillag,Isten Hozta,16,5,66,,,,
19,-,Szabó Balázs Bandája,Bájoló,-,19,9,,,,
20,up,Milky Chance,Stolen Dance,46,6,56,,,,
21,-,Szűcsinger,Sose hallok olyan gyönyörű nótaszót (feat. Szűcs Krisztián),-,9,18,,,,
22,down,Imagine Dragons,Thunder,17,1,186,,,,
23,-,Oasis,Wonderwall,-,16,11,,,,
24,up,Tankcsapda,Adjon Az Ég,35,2,17,,,,
25,down,Tom Grennan,Little Bit of Love,24,1,116,,,,
26,down,Tankcsapda,Örökké Tart,7,2,18,,,,
27,-,Tim Atlas,Courtside (Vacations Remix),-,27,1,,,,
28,-,Smash Mouth,All Star,-,2,148,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,14,3,116,,,,
30,down,Sparks,"When Do I Get to Sing ""My Way""",13,1,126,,,,
31,-,Konyha,Földrevaló (Julinak),-,7,67,,,,
32,up,Kowalsky Meg A Vega,Egy Világon Át,64,10,61,,,,
33,up,Rosa Linn,SNAP,42,1,29,,,,
34,-,Green Day,When I Come Around,-,25,8,,,,
35,-,R.E.M.,The One I Love,-,7,31,,,,
36,-,Apacuka zenekar,Időjárás,-,1,1,,,,
37,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),26,1,91,,,,
38,down,Jeffrey Lewis,Depression! Despair!,19,3,37,,,,
39,down,Edwyn Collins,A Girl Like You,30,2,102,,,,
40,down,Panic! At the Disco,High Hopes,21,1,165,,,,
41,up,Green Day,Wake Me Up When September Ends,76,14,50,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,36,5,63,,,,
43,up,Imagine Dragons,Symphony,70,1,21,,,,
44,-,Bastille,Blame (Vaults Remix),-,33,36,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,98,,,,
46,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,45,3,,,,
47,down,Imagine Dragons,Waves,41,24,10,,,,
48,-,Nirvana,Heart-Shaped Box,-,20,7,,,,
49,up,Coldplay,Adventure of a Lifetime,69,3,155,,,,
50,-,Semmi,Szeptember végén,-,38,4,,,,
51,down,Honeybeast,Így Játszom,29,3,111,,,,
52,-,Coldplay,A Head Full of Dreams,-,3,16,,,,
53,-,Green Day,"Fire, Ready, Aim",-,53,1,,,,
54,-,Green Day,Basket Case,-,14,3,,,,
55,-,The Balustrade Ensemble,Szol a Zene,-,5,18,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),40,5,90,,,,
57,up,Tankcsapda,A Legjobb Méreg (Remastered),65,27,5,,,,
58,up,Camouflage,Love Is a Shield,72,1,69,,,,
59,-,Family Portrait,Pink Elephants,-,9,35,,,,
60,-,Nirvana,About a Girl,-,60,6,,,,
61,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,13,3,,,,
62,-,The Cult,Wild Hearted Son,-,44,3,,,,
63,down,Kispál és a Borz,Ha Az Életben,44,2,76,,,,
64,down,Coldplay,Hymn for the Weekend,47,1,141,,,,
65,-,Bagossy Brothers Company,Olyan Ő,-,3,31,,,,
66,down,Nirvana,Come as You Are,15,4,26,,,,
67,down,Margaret Island,Eső,43,7,113,,,,
68,-,Kowalsky Meg A Vega,Új Templom Épül,-,24,2,,,,
69,-,バスティル,Blame (Bearcubs Remix),-,19,19,,,,
70,-,ザ・カルト,Edie (Ciao Baby) (Acoustic),-,44,1,,,,
71,down,Red Hot Chili Peppers,Otherside,9,1,124,,,,
72,-,Of Monsters and Men,Little Talks,-,1,79,,,,
73,down,Tones and I,Dance Monkey,53,1,166,6,2019-10-06,1,2019-11-10
74,-,Foo Fighters,The Pretender,-,32,12,,,,
75,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],59,9,112,,,,
76,-,Leone Portugal,Feel It Still,-,22,24,,,,
77,-,Blahalouisiana,Ha Élni Felejtek,-,2,43,,,,
78,down,Red Hot Chili Peppers,Give It Away,60,15,19,,,,
79,down,Honeybeast,Maradok,18,6,100,,,,
80,-,Grandpa's Wine,Sosem Múlik El,-,24,3,,,,
81,-,Red Hot Chili Peppers,The Shape I'm Takin',-,58,2,,,,
82,down,Bagossy Brothers Company,Valahol Itt,31,2,162,,,,
83,-,Óriás,Gyere Gyere,-,31,6,,,,
84,-,Konyha,Százszor Visszajátszott,-,10,63,,,,
85,-,Gorilla,Csavargo,-,65,3,,,,
86,-,Red Hot Chili Peppers,Otherside,-,1,27,,,,
87,down,Tudósok,Karcsi A Világ Körül,66,23,37,,,,
88,-,Pearl Jam,Alive,-,63,2,,,,
89,-,Bagossy Brothers Company,Van Ez A Hely,-,1,131,,,,
90,-,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),-,1,32,,,,
91,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,12,2,119,,,,
92,-,コールドプレイ,Every Teardrop Is a Waterfall,-,30,30,,,,
