Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,3,1,32,,,,
2,down,Panksapka,Egyutt vagyunk,1,1,6,,,,
3,up,Tom Grennan,Little Bit of Love,9,1,89,,,,
4,down,Coldplay X BTS,My Universe,2,1,68,,,,
5,-,Sparks,"When Do I Get to Sing ""My Way""",-,1,101,,,,
6,-,Halott Pénz,Amikor Feladnád,-,2,150,,,,
7,up,R.E.M.,The One I Love,20,7,30,,,,
8,up,Peter Ramstedt,Notre-Dame,10,1,26,,,,
9,down,Jack,FeketÃ©n FehÃ©ren,7,2,33,,,,
10,-,Coldplay,Hymn for the Weekend,-,1,120,,,,
11,up,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,25,3,33,,,,
12,up,Coldplay,Higher Power,57,4,7,46,2021-05-16,46,2021-05-16
13,-,Jack,MÃ©lyaltatÃ¡s,-,5,24,,,,
14,-,Jack,VÃ©gtelen Labirintus,-,10,35,,,,
15,-,Margaret Island,Nem Voltál Jó,-,2,77,,,,
16,-,Kiscsillag,Isten Hozta,-,5,39,,,,
17,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],26,9,82,,,,
18,-,LINKIN PARK,Breaking the Habit,-,3,43,,,,
19,down,Airpool,OpenStage,6,1,21,,,,
20,-,Talking Heads,This Must Be the Place (Naive Melody),-,20,1,,,,
21,-,Red Hot Chili Peppers,Californication,-,1,93,,,,
22,down,4s Street,Mesélek a bornak,8,1,33,,,,
23,-,The Clash,London Calling,-,23,1,,,,
24,-,Chuck Prophet,Jesus Was a Social Drinker,-,24,5,,,,
25,down,Bagossy Brothers Company,Valahol Itt,11,2,129,,,,
26,up,Jonny Squid,Rag N Bone Man,42,2,97,,,,
27,-,Leone Portugal,Feel It Still,-,22,4,,,,
28,-,LINKIN PARK,In the End,-,6,70,,,,
29,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,29,1,,,,
30,-,The Beautiful Girls,After All This Time,-,16,5,,,,
31,-,S mint Szevasztopol,Vastag Csaba,-,27,53,,,,
32,-,Flametal,Istvan,-,2,17,,,,
33,up,Mantra Porno,Disco Galaxy,93,33,2,,,,
34,down,Milky Chance,Stolen Dance,24,6,30,,,,
35,up,Billie Eilish,bad guy,75,1,144,5,2019-10-06,5,2019-10-06
36,up,Sea Girls,All I Want To Hear You Say,85,36,4,,,,
37,-,Panksapka,Kiszamolo,-,6,11,,,,
38,-,KFT,Elizabet,-,9,81,,,,
39,-,Monophonics,Hanging On,-,27,2,,,,
40,-,Greentea Peng,Stuck In The Middle,-,24,1,,,,
41,up,Portugal. The Man,Feel It Still,48,2,163,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,44,3,93,,,,
43,down,RyuNiTech,Hollo (Hollo),29,6,23,,,,
44,down,Tibor Bornai,Medveczky Medve,33,4,38,,,,
45,-,Gorillaz,Feel Good Inc.,-,5,53,,,,
46,-,Juliette & The Licks,You're Speaking My Language,-,46,1,,,,
47,down,Bagossy Brothers Company,Csak az ég tudja,35,4,75,,,,
48,-,Tones and I,Dance Monkey,-,1,147,6,2019-10-06,1,2019-11-10
49,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
50,-,Kolinga,Mama (Don't Let Me),-,36,1,,,,
51,-,Kosheen,All In My Head (2021 Remaster),-,51,1,,,,
52,up,LINKIN PARK,Numb,90,13,11,,,,
53,up,Jack,BÃ¶rtÃ¶n RÃ¡csok NÃ©lkÃ¼l,95,1,12,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,2,41,,,,
55,-,Green Day,Wake Me Up When September Ends,-,14,39,,,,
56,-,twenty one pilots,Stressed Out,-,1,76,,,,
57,up,Vad Fruttik,Jobb Lesz Holnap,58,4,135,,,,
58,up,Camouflage,Love Is a Shield,69,1,40,,,,
59,-,The Lumineers,Ho Hey,-,50,4,,,,
60,down,LP,Lost on You,32,2,133,,,,
61,-,Spy the Night,Ghost Light,-,48,1,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,24,22,,,,
63,-,The Neighbourhood,Softcore,-,63,1,,,,
64,down,Kispál és a Borz,Adok Egy Kulcsot,17,9,8,,,,
65,down,Seinabo Sey,Never Get Used To,49,10,14,,,,
66,up,Imagine Dragons,Thunder,79,1,156,,,,
67,-,The Correspondents,Well Measured Vice,-,67,1,,,,
68,-,Parcels,Tieduprightnow,-,68,1,,,,
69,-,Coldplay,The Scientist,-,12,14,,,,
70,-,Baba Ali,Living It Up,-,70,1,,,,
71,-,Coldplay,A Head Full of Dreams,-,3,5,,,,
72,up,Pixies,Where Is My Mind?,84,72,2,,,,
73,-,Imagine Dragons,Symphony,-,1,1,,,,
74,-,Konyha,Földrevaló (Julinak),-,7,49,,,,
75,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),74,3,129,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,1,42,,,,
77,-,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,-,35,4,,,,
78,up,Red Hot Chili Peppers,Californication,82,6,63,,,,
79,-,Kasabian,L.S.F.,-,75,1,,,,
80,-,Panic! At the Disco,House of Memories,-,33,3,,,,
81,down,KFT,Afrika,18,1,121,,,,
82,-,Tudósok,Karcsi A Világ Körül,-,23,16,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,5,63,,,,
84,-,Lorde,Royals,-,6,42,,,,
85,down,Marina and The Diamonds,Primadonna,21,7,54,,,,
86,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,6,81,,,,
87,-,Brothers and Sisters,Here It Comes,-,70,1,,,,
88,-,Coldplay,Midnight,-,26,47,,,,
