Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Ramstedt,Notre-Dame,-,1,43,,,,
2,up,Coldplay,A Sky Full of Stars,48,2,150,,,,
3,down,Rosa Linn,SNAP,1,1,12,,,,
4,-,LINKIN PARK,Breaking the Habit,-,3,51,,,,
5,up,Airpool,OpenStage,15,1,38,,,,
6,up,Sparks,"When Do I Get to Sing ""My Way""",40,1,114,,,,
7,up,Bagossy Brothers Company,Olyan Ő,61,3,17,,,,
8,up,Tibor Bornai,Medveczky Medve,9,4,54,,,,
9,up,Bagossy Brothers Company,Álljunk Össze,79,9,2,,,,
10,down,Coldplay X BTS,My Universe,2,1,88,,,,
11,up,Portugal. The Man,Feel It Still,65,2,183,,,,
12,up,Szűcsinger,Sose hallok olyan gyönyörű nótaszót (feat. Szűcs Krisztián),17,9,9,,,,
13,up,Bagossy Brothers Company,Valahol Itt,42,2,147,,,,
14,up,Halott Pénz,Amikor Feladnád,43,2,169,,,,
15,-,Cold War Kids,Love Is Mystical,-,15,1,,,,
16,down,Capital Cities,Safe and Sound,10,1,96,,,,
17,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,18,2,104,,,,
18,-,KFT,Afrika,-,1,144,,,,
19,up,Honeybeast,A Legnagyobb Hős,33,1,154,,,,
20,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),20,1,108,,,,
21,up,Nirvana,Smells Like Teen Spirit,58,1,55,,,,
22,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,51,,,,
23,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,23,1,,,,
24,-,Tankcsapda,Örökké Tart,-,2,6,,,,
25,-,Kowalsky Meg A Vega,Egy Világon Át,-,10,52,,,,
26,-,Muse,[Drill Sergeant],-,6,31,,,,
27,-,Milky Chance,Stolen Dance,-,6,46,,,,
28,down,Honeybeast,Maradok,25,6,84,,,,
29,up,Tankcsapda,Mennyország Tourist,70,4,6,,,,
30,-,Of Monsters and Men,Little Talks,-,1,74,,,,
31,down,Camouflage,Love Is a Shield,3,1,57,,,,
32,up,Tankcsapda,Ez Az A Ház,73,4,2,,,,
33,up,Kies,Balatoni láz (4F-Club cover),49,5,10,,,,
34,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),36,1,75,,,,
35,-,The Cranberries,Ode to My Family,-,4,13,,,,
36,-,Kispál és a Borz,Adok Egy Kulcsot,-,9,16,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),74,5,76,,,,
38,-,Kowalsky Meg A Vega,Ennyi Csak,-,11,9,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,3,100,,,,
40,-,Imagine Dragons,Whatever It Takes,-,1,84,,,,
41,-,Tones and I,Dance Monkey,-,1,159,6,2019-10-06,1,2019-11-10
42,-,Green Day,Wake Me Up When September Ends,-,31,7,,,,
43,-,Péterfy Bori & Love Band,Téged Nem,-,43,1,,,,
44,-,The Human League,Tell Me When,-,27,6,,,,
45,-,Rhesus,Black Cat/White Cat,-,1,13,,,,
46,-,Green Day,Basket Case,-,1,66,,,,
47,-,KFT,Afrika,-,1,137,,,,
48,-,Emilíana Torrini,Jungle Drum,-,9,23,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),76,4,107,,,,
50,-,Jaymes Young,Infinity,-,1,39,,,,
51,up,Imagine Dragons,Thunder,54,1,170,,,,
52,-,Oasis,Don't Look Back In Anger (Remastered),-,52,1,,,,
53,up,Panic! At the Disco,High Hopes,72,1,148,,,,
54,up,Red Hot Chili Peppers,The Power of Equality,63,33,25,,,,
55,-,Tankcsapda,Rock A Nevem,-,19,1,,,,
56,down,Bagossy Brothers Company,Csak az ég tudja,22,4,93,,,,
57,up,Tibor Bornai,Bolond vagyok,67,4,6,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,19,5,,,,
59,-,twenty one pilots,Stressed Out,-,1,84,,,,
60,down,Tudósok,Karcsi A Világ Körül,57,23,30,,,,
61,-,Eszter Takáts,Szerelem-Sziget,-,35,9,,,,
62,-,Margaret Island,Eső,-,5,103,,,,
63,-,Kispál és a Borz,Ha Az Életben,-,16,29,,,,
64,-,Parcels,Hideout,-,28,10,,,,
65,-,Lewis Capaldi,Forget Me,-,6,2,,,,
66,-,Kispál és a Borz,Emese (A Lusta Kigyó Gyógyszertárban),-,18,8,,,,
67,down,Leone Portugal,Feel It Still,66,22,14,,,,
68,-,Foo Fighters,The Pretender,-,32,10,,,,
69,-,Sara Noxx,Earth Song (Radio Edit),-,45,7,,,,
70,down,Tom Grennan,Little Bit of Love,21,1,106,,,,
71,-,The wallkids,"Reggelre, Véget Ér",-,71,1,,,,
72,down,Konyha,Földrevaló (Julinak),7,7,59,,,,
73,-,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),-,1,22,,,,
74,-,Mardou,Csunya,-,1,3,,,,
75,-,Modern Talking,Brother Louie,-,44,17,,,,
76,-,Tankcsapda,Azt Mondom Állj (Remastered),-,11,2,,,,
77,-,LINKIN PARK,In the End,-,6,81,,,,
