Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,April Summer,Beggin' (feat. Josh Maneskin),8,1,8,,,,
2,-,イマジン・ドラゴンズ,On Top of the World,-,2,6,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,29,3,88,,,,
4,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,3,1,20,,,,
5,up,Jack,FeketÃ©n FehÃ©ren,5,2,21,,,,
6,-,Coldplay,Higher Power,-,4,4,46,2021-05-16,46,2021-05-16
7,up,Panic! At the Disco,High Hopes,17,1,130,,,,
8,up,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,70,3,22,,,,
9,down,Coldplay X BTS,My Universe,7,1,56,,,,
10,down,Bagossy Brothers Company,Van Ez A Hely,2,1,126,,,,
11,-,Coldplay,Clocks (Live),-,11,12,,,,
12,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,78,2,81,,,,
13,-,First Aid Kit,My Silver Lining,-,13,6,,,,
14,-,Pomplamoose,Another One Bites the Dust,-,14,5,,,,
15,up,Portugal. The Man,Feel It Still,24,2,151,,,,
16,up,Jack,FÃ©lig a SÃ­rban,27,9,10,,,,
17,up,Bastille,Of the Night,59,9,59,,,,
18,down,Tom Grennan,Little Bit of Love,1,1,77,,,,
19,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],11,9,70,,,,
20,-,Dawes,Ghost In The Machine,-,6,4,,,,
21,up,Lykke Li,I Follow Rivers,40,2,62,,,,
22,up,Coldplay,Adventure of a Lifetime,31,3,121,,,,
23,-,The Bongolian,Googa Mama,-,22,2,,,,
24,-,Jeffrey Lewis,Depression! Despair!,-,3,17,,,,
25,down,KFT,Afrika,23,1,111,,,,
26,up,Peter Ramstedt,Notre-Dame,32,1,16,,,,
27,-,Rosa Linn,SNAP (High and Fast),-,4,2,,,,
28,-,Jonny Squid,Rag N Bone Man,-,2,90,,,,
29,up,Vad Fruttik,Jobb Lesz Holnap,66,4,126,,,,
30,-,Tom Grennan,All These Nights,-,1,5,,,,
31,-,Marcus King,It's Too Late,-,9,1,,,,
32,-,Tones and I,Dance Monkey,-,1,139,6,2019-10-06,1,2019-11-10
33,up,Amber Mark,Mixer,38,14,29,,,,
34,-,Face Urchins,Smile On Your Face,-,34,2,,,,
35,-,Red Hot Chili Peppers,Californication,-,1,87,,,,
36,-,Flametal,Istvan,-,2,8,,,,
37,up,Halott Pénz,Amikor Feladnád,75,2,143,,,,
38,down,Coldplay,A Sky Full of Stars,12,2,129,,,,
39,-,Intim Torna Illegál,Csillagtengeren,-,1,118,,,,
40,-,Panksapka,Kiszamolo,-,6,5,,,,
41,-,Tibor Bornai,Medveczky Medve,-,4,30,,,,
42,-,Smash Mouth,All Star,-,1,120,,,,
43,-,Szandra Szoke Quintet,Monochrome,-,43,4,,,,
44,up,Imagine Dragons,Thunder,51,1,145,,,,
45,down,Jack,MÃ©lyaltatÃ¡s,30,5,15,,,,
46,down,Nirvana,Smells Like Teen Spirit,18,1,37,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,2,29,,,,
48,-,Kis Pere,Szeretném Ha Szeretnél,-,42,2,,,,
49,down,Jack,SterilizÃ¡lt LÃ©tezÃ©s,6,1,17,,,,
50,-,Red Hot Chili Peppers,Californication,-,6,56,,,,
51,-,Petruska,Kinek Mondjam El?,-,23,2,,,,
52,down,Emi Secrest,Lets Go,45,8,25,,,,
53,-,Red Hot Chili Peppers,In the Snow,-,14,1,,,,
54,-,Marina and The Diamonds,Primadonna,-,10,48,,,,
55,down,BudoÃ¡r StarÃ© DÃ¡my,Boží,47,1,7,,,,
56,down,Honeybeast,Hazai Pálya,50,15,66,,,,
57,-,Edwyn Collins,A Girl Like You,-,2,84,,,,
58,-,Blahalouisiana,Pont ilyen házra,-,39,22,,,,
59,up,Milky Chance,Stolen Dance,80,6,25,,,,
60,up,Honeybeast,Egyedül,65,5,49,,,,
61,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),34,1,54,,,,
62,up,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),76,1,12,,,,
63,up,Red Hot Chili Peppers,Otherside,72,1,90,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,4,89,,,,
65,down,Bagossy Brothers Company,Esőcseppek,33,1,9,,,,
66,down,Bagossy Brothers Company,Valahol Itt,39,2,120,,,,
67,-,Konyha,Százszor Visszajátszott (Radio Edit),-,11,94,,,,
68,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,3,120,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,125,4,2019-10-06,4,2019-10-06
70,-,Honeybeast,Maradok,-,6,67,,,,
71,-,Coldplay,Midnight,-,26,42,,,,
72,down,Kowalsky Meg A Vega,Mosolydal,58,2,5,,,,
73,down,Bagossy Brothers Company,Csak az ég tudja,15,4,64,,,,
74,down,Sparks,"When Do I Get to Sing ""My Way""",4,1,96,,,,
75,-,Green Day,When I Come Around,-,25,5,,,,
76,down,Coldplay,Hymn for the Weekend,49,1,113,,,,
77,-,Panksapka,Szel viszi messze,-,21,2,,,,
78,-,Red Hot Chili Peppers,The Power of Equality,-,33,16,,,,
79,-,Konyha,Százszor Visszajátszott,-,10,42,,,,
