Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,5,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,1,9,,,,
3,down,Bishop Briggs,HIGHER,2,1,36,,,,
4,up,KFT,Afrika,8,1,89,,,,
5,up,Imagine Dragons,Thunder,7,1,89,,,,
6,-,Bagossy Brothers Company,Van Ez A Hely,-,1,69,,,,
7,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),6,1,5,,,,
8,up,Sparks,"When Do I Get to Sing ""My Way""",16,1,53,,,,
9,up,Halsey,Bad At Love,10,1,34,,,,
10,up,The Cardigans,Lovefool,12,2,70,,,,
11,up,Panic! At the Disco,High Hopes,27,1,90,,,,
12,up,Red Hot Chili Peppers,Otherside,14,1,49,,,,
13,up,Portugal. The Man,Feel It Still,25,2,88,,,,
14,up,Honeybeast,A Legnagyobb Hős,91,1,70,,,,
15,up,KFT,Afrika,45,1,54,,,,
16,down,Coldplay,Hymn for the Weekend,15,1,64,,,,
17,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),78,1,39,,,,
18,-,Felső tízezer,Semmi pánik 2,-,1,1,,,,
19,up,Coldplay,Adventure of a Lifetime,35,3,80,,,,
20,up,Konyha,Mindig idebent,79,5,48,,,,
21,up,Lewis Capaldi,Before You Go,51,1,84,45,2019-11-24,10,2020-08-30
22,-,Billie Eilish & Justin Bieber,bad guy,-,1,46,,,,
23,down,Halott Pénz,Amikor Feladnád,22,2,89,,,,
24,-,Konyha,Százszor Visszajátszott (Radio Edit),-,11,76,,,,
25,-,New Order,Blue Monday,-,5,61,,,,
26,-,Red Hot Chili Peppers,Dani California,-,11,33,,,,
27,down,Edwyn Collins,A Girl Like You,3,2,72,,,,
28,down,Honeybeast,Védtelen,19,9,9,,,,
29,up,Jonny Squid,Rag N Bone Man,74,2,59,,,,
30,-,Liquido,Narcotic (Radio Edit),-,30,30,,,,
31,-,Imagine Dragons,Believer (Kaskade Remix),-,15,36,,,,
32,down,Coldplay,A Sky Full of Stars,20,2,89,,,,
33,-,twenty one pilots,Stressed Out,-,1,56,,,,
34,up,LINKIN PARK,In the End,53,6,40,,,,
35,-,Emi Secrest,Lets Go,-,8,3,,,,
36,up,Intim Torna Illegál,Csillagtengeren,38,1,75,,,,
37,-,The Cranberries,Ode to My Family (Acoustic Version),-,8,8,,,,
38,down,Billie Eilish,bad guy,9,1,89,5,2019-10-06,5,2019-10-06
39,-,Frittenbude,Die Amsel (feat. Yari Safari),-,10,1,,,,
40,down,Bagossy Brothers Company,Fekszünk a strandon,28,6,35,,,,
41,-,"Ja, Panik",Antananarivo,-,3,1,,,,
42,-,Hiperkarma,Lidocain,-,42,2,,,,
43,-,Mayday Parade,"Oh Well, Oh Well",-,2,20,,,,
44,-,Liquido,Narcotic (Long Version),-,38,4,,,,
45,-,Sport,Gehirnerschütterung,-,1,15,,,,
46,-,Florence + the Machine,Ship To Wreck (Live),-,29,5,,,,
47,-,Echosmith,Cool Kids (RAC Mix),-,1,8,,,,
48,up,Honeybeast,Hazai Pálya,64,15,29,,,,
49,down,Lewis Capaldi,Someone You Loved,47,1,85,4,2019-10-06,4,2019-10-06
50,-,KALEO,Way Down We Go,-,17,49,,,,
51,-,Red Hot Chili Peppers,Dani California,-,10,18,,,,
52,-,The Killers,Run for Cover,-,32,1,,,,
53,up,LP,Lost on You,59,2,81,,,,
54,-,Red Hot Chili Peppers,Californication,-,1,59,,,,
55,up,Red Hot Chili Peppers,Californication,62,6,28,,,,
56,up,My Chemical Romance,Welcome to the Black Parade,100,52,3,,,,
57,-,Imagine Dragons,Believer,-,14,45,,,,
58,-,JP Cooper,September Song,-,8,20,,,,
59,-,Tones and I,Dance Monkey,-,1,89,6,2019-10-06,1,2019-11-10
60,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],66,7,6,,,,
61,-,Péterfy Bori & Love Band,Téged Nem,-,15,2,,,,
62,-,Halsey,Without Me,-,10,19,33,2019-10-06,29,2019-10-27
63,down,Elefánt,Ég veled,41,31,2,,,,
64,down,Dirty Heads,Vacation,30,21,4,,,,
65,-,Wild Child,Crazy Bird,-,21,1,,,,
66,up,Kelemen Kabátban,Végtelen,68,6,65,,,,
67,down,コールドプレイ,パラダイス,29,1,84,,,,
68,-,Fun.,Some Nights,-,1,8,,,,
69,-,Kaukázus,Hatból A Három,-,11,1,,,,
70,-,Mary PopKids,Moonlight Dancer,-,12,3,,,,
71,-,Muse,Starlight,-,28,1,,,,
72,-,Intim Torna Illegál,Játszik A Számmal,-,8,37,,,,
73,-,Twiddle,Syncopated Healing,-,32,2,,,,
74,down,Elle King,Ex's & Oh's,65,10,7,,,,
75,down,Bastille,Pompeii,42,14,7,,,,
76,-,Coldplay,Midnight,-,26,6,,,,
77,-,Gorillaz,Clint Eastwood,-,28,2,,,,
78,down,T-A,T-A,60,22,33,,,,
79,-,Run Over Dogs,Crocodiles On The Leash,-,1,1,,,,
80,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,54,5,,,,
81,up,Chairlift,Bruises,87,36,7,,,,
82,down,Bleachers,Rollercoaster,73,2,4,,,,
83,-,Family Portrait,Pink Elephants,-,9,21,,,,
84,-,Frenk,Mi Van Veletek,-,2,2,,,,
85,down,Blur,Parklife,63,9,5,,,,
86,-,Vad Fruttik,Jobb Lesz Holnap,-,4,81,,,,
87,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],94,9,6,,,,
88,down,Bagossy Brothers Company,Harmonikás,43,6,53,,,,
89,down,Grouplove,Tongue Tied,77,16,5,,,,
90,down,The xx,On Hold,83,1,4,,,,
91,down,Hiperkarma,Boldog Még,90,3,19,,,,
92,down,Bastille,Things We Lost in the Fire,82,36,11,,,,
93,-,Mary PopKids,Nightdrive (Movie Edit),-,1,2,,,,
94,-,Bagossy Brothers Company,Valahol Itt,-,2,73,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),18,5,48,,,,
96,down,S mint Szevasztopol,Vastag Csaba,81,27,37,,,,
97,down,Nene,Későre jár,34,6,61,,,,
98,-,Biorobot,Úton,-,64,1,,,,
99,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,4,65,,,,
100,-,Blur,Girls and Boys,-,10,4,,,,
