Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,224,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,224,,,,
4,down,Natiruts,"Sorri, Sou Rei",3,1,224,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,224,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,3,224,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,224,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,102,,,,
9,down,Natiruts,Quero Ser Feliz Também,5,4,224,,,,
10,up,Bob Marley & The Wailers,Stir It Up,18,8,224,,,,
11,up,The Wailers,I Shot the Sheriff,14,9,223,,,,
12,up,The Wailers,"Get Up, Stand Up",21,10,224,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,224,,,,
14,down,Maneva,Saudades do Tempo,11,5,219,,,,
15,down,Cidade Negra,Onde Você Mora? (Acústico),8,4,224,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,20,11,224,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,224,,,,
18,down,Maneva,O Destino Não Quis,13,3,224,,,,
19,down,Natiruts,Liberdade Pra Dentro Da Cabeça,17,10,224,,,,
20,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,15,2,200,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,26,14,168,,,,
22,down,Maneva,Luz Que Me Traz Paz,19,9,224,,,,
23,down,Natiruts,Andei Só,22,8,222,,,,
24,up,Bob Marley & The Wailers,Concrete Jungle,32,24,212,,,,
25,down,Natiruts,Presente De Um Beija-Flor,23,13,224,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,222,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,14,87,,,,
28,up,Bob Marley & The Wailers,Jamming,35,21,55,,,,
29,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),25,5,224,,,,
30,up,Bob Marley & The Wailers,Natural Mystic,39,20,139,,,,
31,down,SOJA,True Love,28,14,224,,,,
32,down,Maneva,Lembranças,30,14,224,,,,
33,up,Bob Marley & The Wailers,Lively Up Yourself,41,33,172,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,34,27,212,,,,
35,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],31,7,224,,,,
36,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,224,,,,
37,up,Bob Marley & The Wailers,Exodus,53,4,214,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,17,85,,,,
39,down,Natiruts,Meu Reggae É Roots,33,19,193,,,,
40,down,Bob Marley & The Wailers,One Drop,37,35,129,,,,
41,up,Bob Marley & The Wailers,Slave Driver,52,41,191,,,,
42,up,Bob Marley & The Wailers,Exodus,47,37,86,,,,
43,up,Bob Marley & The Wailers,So Much Trouble in the World,48,40,73,,,,
44,up,Bob Marley & The Wailers,Positive Vibration,57,41,176,,,,
45,up,Bob Marley & The Wailers,Coming In from the Cold,55,45,65,,,,
46,down,Natiruts,Natiruts Reggae Power (Ao Vivo),43,16,224,,,,
47,down,Shaggy,Boombastic,36,16,216,,,,
48,up,Bob Marley & The Wailers,So Much Things to Say,71,34,7,,,,
49,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],49,21,224,,,,
50,up,Bob Marley & The Wailers,Forever Loving Jah,58,38,122,,,,
51,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),51,5,209,,,,
52,down,Natiruts,Ela,50,1,143,,,,
53,down,Maneva & Natiruts,Lágrimas De Alegria,44,1,144,,,,
54,down,Maneva,Êxodo,46,28,207,,,,
55,up,Bob Marley & The Wailers,Running Away,61,51,51,,,,
56,down,Cidade Negra,A Sombra da Maldade,42,36,26,,,,
57,down,Sean Paul,Temperature,45,25,220,,,,
58,down,The Wailers,Burnin' and Lootin',38,38,80,,,,
59,up,Ziggy Marley,True to Myself,59,33,223,,,,
60,down,Maneva,Garotos II (Ao Vivo),54,22,31,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,2,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,43,142,,,,
63,down,Big Up & Gilsons,Deixa Fluir,56,1,155,,,,
64,down,Maneva,Daquele Jeito,60,40,214,,,,
65,down,Maneva,Inevitavelmente,62,23,145,,,,
66,up,Bob Marley & The Chineke! Orchestra,Redemption Song,67,66,36,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,28,1,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),85,32,12,,,,
69,up,Bob Marley & The Wailers,Crazy Baldhead,82,58,78,,,,
70,down,Inner Circle,"Bad Boys (From ""Cops"")",63,46,10,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,32,139,,,,
72,up,UB40,Red Red Wine (12'' Version),81,19,202,,,,
73,up,Natiruts,Groove Bom,79,47,179,,,,
74,up,Steel Pulse,Your House,83,55,51,,,,
75,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,91,5,149,,,,
76,up,SOJA,You and Me (feat. Chris Boomer),80,19,221,,,,
77,down,Maneva & Mc Hariel,Banco De Areia,65,8,160,,,,
78,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),66,44,87,,,,
79,down,Maneva,Anunciação (Ao Vivo),75,15,169,,,,
80,up,Migga,Pedra Salgada,90,80,2,,,,
81,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",77,38,86,,,,
82,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,10,48,,,,
83,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",72,27,220,,,,
84,-,Bob Marley & The Wailers,Guiltiness,-,69,1,,,,
85,down,Maneva,Não Vá Dizer Que Não,69,41,127,,,,
86,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),84,67,14,,,,
87,down,SOJA,Everything Changes (feat. Falcão),73,56,120,,,,
88,-,Banda Mel,Crença e Fé,-,88,1,,,,
89,down,Bob Marley & The Wailers,Africa Unite,70,63,32,,,,
90,-,Bob Marley & The Wailers,War,-,42,2,,,,
91,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,74,1,,,,
92,-,Bob Marley & The Wailers,Pimper's Paradise,-,75,5,,,,
93,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),74,9,118,,,,
94,-,UB40,Red Red Wine (Edit),-,14,179,,,,
95,down,Edu Ribeiro,Me Namora,87,24,201,,,,
96,down,Natiruts,Eu E Ela,88,49,130,,,,
97,-,Bob Marley & The Wailers,Who the Cap Fit,-,79,13,,,,
98,-,Bob Marley & The Wailers,Zimbabwe,-,81,6,,,,
99,-,Bob Marley & The Wailers,Kinky Reggae,-,83,3,,,,
100,-,Natiruts,Deriram,-,52,129,,,,
