Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,90,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,90,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,90,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,90,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,90,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,90,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,90,,,,
9,up,Maneva,Saudades do Tempo,9,5,85,,,,
10,down,Maneva,O Destino Não Quis,7,3,90,,,,
11,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,90,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,10,90,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,8,90,,,,
14,up,SOJA,True Love,20,14,90,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,90,,,,
16,down,Maneva,Luz Que Me Traz Paz,14,9,90,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,11,90,,,,
18,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,90,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),21,13,18,,,,
20,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,24,2,66,,,,
21,down,Maneva & Natiruts,Lágrimas De Alegria,19,1,10,,,,
22,up,Cidade Negra,Onde Você Mora? (Acústico),29,4,90,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,28,17,90,,,,
24,down,Bob Marley & The Wailers,Exodus,13,4,90,,,,
25,up,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,35,25,11,,,,
26,down,Shaggy,Boombastic,25,16,82,,,,
27,up,Maneva,Lembranças,27,14,90,,,,
28,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,16,90,,,,
29,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),34,12,90,,,,
30,down,The Wailers,"Get Up, Stand Up",22,10,90,,,,
31,up,The Wailers,I Shot the Sheriff,33,9,90,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),32,19,90,,,,
33,down,Natiruts,Ela,30,1,9,,,,
34,down,UB40,Red Red Wine (12'' Version),26,19,69,,,,
35,up,Natiruts,Quero Ser Feliz Também,36,4,90,,,,
36,up,Álvaro de Lazari,Weed Is The Cure,42,36,4,,,,
37,up,Big Up & Gilsons,Deixa Fluir,38,1,21,,,,
38,down,Maneva & Mc Hariel,Banco De Areia,31,8,26,,,,
39,up,Sean Paul,Temperature,39,25,88,,,,
40,up,Natiruts,Liberdade Pra Dentro Da Cabeça,40,10,90,,,,
41,up,SOJA,Rest of My Life (Bonus Track),43,27,90,,,,
42,up,SOJA,I Don't Wanna Wait,46,30,90,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,27,90,,,,
44,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,45,5,27,,,,
45,down,Natiruts,Presente De Um Beija-Flor,41,13,90,,,,
46,up,Maneva,Inevitavelmente,49,23,13,,,,
47,down,Gabriel Elias,Pequena Flor,44,24,90,,,,
48,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,90,,,,
49,up,Edu Ribeiro,Me Namora,52,24,73,,,,
50,down,Natiruts & Pedro Capó,Todo Bien,47,2,19,,,,
51,up,Ziggy Marley,True to Myself,54,33,89,,,,
52,up,Natiruts,Andei Só,56,8,89,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,55,27,90,,,,
54,up,Bob Marley & The Wailers,Concrete Jungle,60,24,90,,,,
55,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),86,46,15,,,,
56,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),57,5,80,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,67,14,36,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,62,48,3,,,,
59,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",53,27,90,,,,
60,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],50,32,89,,,,
61,up,Maneva,Anunciação (Ao Vivo),61,15,56,,,,
62,down,SOJA,Not Done Yet,48,46,50,,,,
63,-,Álvaro de Lazari,Seu Destino (feat. Regis Nutrivibes),-,63,7,,,,
64,down,Onze:20,Te Roubar pra Mim,58,46,86,,,,
65,up,Natiruts,I Love (feat. Morgan Heritage),74,26,86,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),75,26,72,,,,
67,up,SOJA,Everything Changes (feat. Falcão),87,56,70,,,,
68,up,Big Up & Melim,pequena,72,26,10,,,,
69,down,Maneva,Êxodo,59,28,76,,,,
70,up,Maneva,Daquele Jeito,91,40,85,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,85,35,43,,,,
72,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),94,25,87,,,,
73,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,56,,,,
74,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],68,37,87,,,,
75,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),65,32,66,,,,
76,-,Maneva,Não Vá Dizer Que Não,-,41,19,,,,
77,down,Bob Marley & The Wailers,Slave Driver,71,41,82,,,,
78,down,Maneva,Seja Para Mim (Acústico),64,44,69,,,,
79,down,Natiruts,Na Positiva,66,38,84,,,,
80,up,SOJA,Everything Changes,83,35,83,,,,
81,down,Onze:20,Sem Medo de Amar,63,41,88,,,,
82,down,SOJA,Losing My Mind,73,46,82,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,43,83,,,,
84,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,49,64,,,,
85,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),100,13,81,,,,
86,up,SOJA,Born In Babylon,92,50,65,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,63,,,,
88,down,Onze:20,Querendo Te Encontrar,80,39,88,,,,
89,-,Natiruts,Groove Bom,-,47,67,,,,
90,down,Maneva,Pisando Descalço,89,33,26,,,,
91,-,Bob Marley & The Wailers,Trench Town Rock,-,55,22,,,,
92,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,24,24,,,,
93,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),96,28,83,,,,
94,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,88,2,,,,
95,-,Maneva & Cynthia Luz,Me Deixa,-,36,12,,,,
96,down,Bob Marley & The Wailers,Positive Vibration,90,41,67,,,,
97,-,Maneva,Meu Pai É Rastafari,-,67,26,,,,
98,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,75,,,,
99,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,60,56,,,,
100,down,Natiruts,Deriram,93,52,44,,,,
