Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
2,-,Natiruts,"Sorri, Sou Rei",-,1,1,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
5,-,Bob Marley & The Wailers,Redemption Song,-,3,1,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
7,-,Maneva,O Destino Não Quis,-,3,1,,,,
8,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,5,1,,,,
9,-,Maneva,Saudades do Tempo,-,5,1,,,,
10,-,Maneva,Seja Para Mim (Ao Vivo),-,10,1,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
13,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,7,1,,,,
14,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,12,1,,,,
15,-,Maneva,Luz Que Me Traz Paz,-,9,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,1,,,,
17,-,SOJA,True Love,-,14,1,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,8,1,,,,
19,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,1,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,11,1,,,,
21,-,Maneva,Lembranças,-,14,1,,,,
22,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
23,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,1,,,,
24,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
25,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,25,1,,,,
26,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,1,,,,
27,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,1,,,,
28,-,Natiruts,I Love (feat. Morgan Heritage),-,26,1,,,,
29,-,Gabriel Elias,Pequena Flor,-,24,1,,,,
30,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,10,1,,,,
31,-,The Wailers,I Shot the Sheriff,-,9,1,,,,
32,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,32,1,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,1,,,,
34,-,SOJA,You and Me (feat. Chris Boomer),-,19,1,,,,
35,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,16,1,,,,
36,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,27,1,,,,
37,-,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],-,21,1,,,,
38,-,Cidade Negra,Onde Você Mora? (Acústico),-,4,1,,,,
39,-,Natiruts,Presente De Um Beija-Flor,-,13,1,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,1,,,,
41,-,Ziggy Marley,True to Myself,-,33,1,,,,
42,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,1,,,,
43,-,SOJA,Everything Changes,-,35,1,,,,
44,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,1,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,27,1,,,,
46,-,Maneva,Daquele Jeito,-,40,1,,,,
47,-,Onze:20,Sem Medo de Amar,-,41,1,,,,
48,-,SOJA,Rest of My Life (Bonus Track),-,27,1,,,,
49,-,Natiruts,Quero Ser Feliz Também,-,4,1,,,,
50,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,1,,,,
51,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,1,,,,
52,-,SOJA,I Don't Wanna Wait,-,30,1,,,,
53,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,1,,,,
54,-,Onze:20,Te Roubar pra Mim,-,46,1,,,,
55,-,UB40,Red Red Wine (Edit),-,14,1,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,1,,,,
57,-,Onze:20,Querendo Te Encontrar,-,39,1,,,,
58,-,Maneva,Amor Fora Da Lei (Ao Vivo),-,58,1,,,,
59,-,Natiruts,Na Positiva,-,38,1,,,,
60,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,49,1,,,,
61,-,Natiruts,Andei Só (Ao Vivo),-,56,1,,,,
62,-,Maneva,Não Vá Dizer Que Não (Ao Vivo),-,62,1,,,,
63,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,1,,,,
64,-,Natiruts,Andei Só,-,10,1,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,1,,,,
66,-,Natiruts,Meu Reggae É Roots,-,23,1,,,,
67,-,Maneva,Meu Pai É Rastafari,-,67,1,,,,
68,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,1,,,,
69,-,Maneva,Seja Para Mim (Acústico),-,44,1,,,,
70,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,70,1,,,,
71,-,Maneva,Saudades Do Tempo (Ao Vivo),-,71,1,,,,
72,-,Maneva,Êxodo,-,28,1,,,,
73,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,73,1,,,,
74,-,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],-,54,1,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,44,1,,,,
76,-,SOJA,Losing My Mind,-,46,1,,,,
77,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,64,1,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,24,1,,,,
79,-,Natiruts,Eu E Ela,-,51,1,,,,
80,-,3030 & Big Mountain,Love so Strong,-,80,1,,,,
81,-,Natiruts,Groove Bom,-,48,1,,,,
82,-,Maneva,Enviado Por Deus (Ao Vivo),-,82,1,,,,
83,-,Maneva,Não Vá Dizer Que Não,-,41,1,,,,
84,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,1,,,,
85,-,Maneva,Rezei (Ao Vivo),-,85,1,,,,
86,-,Maneva,Tô De Pé (Acústico),-,82,1,,,,
87,-,Ponto de Equilíbrio,Novo Dia (feat. The Congos),-,44,1,,,,
88,-,Kevin Lyttle,Turn Me On,-,73,1,,,,
89,-,Natiruts,Naticongo (Ao Vivo),-,59,1,,,,
90,-,Maneva,Vá Viver (Ao Vivo),-,90,1,,,,
91,-,Natiruts,Deriram,-,52,1,,,,
92,-,Natiruts,Divide (feat. Marcelo Mira) [Ao Vivo],-,85,1,,,,
93,-,Edu Ribeiro,Me Namora,-,24,1,,,,
94,-,Natiruts,Naticongo,-,69,1,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,26,1,,,,
96,-,Natiruts,Leve Com Você,-,61,1,,,,
97,-,Maneva,Meu Pai É Rastafar-I (feat. Banda Oriente & Banda Haikass) [Ao Vivo Em São Paulo],-,97,1,,,,
98,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,64,1,,,,
99,-,Natiruts,Naticongo (Ao Vivo),-,79,1,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,1,,,,
