Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,26,,,,
2,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,26,2,2,,,,
3,up,Jawsh 685,Laxed (Siren Beat),87,1,2,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,26,,,,
5,down,Natiruts,"Sorri, Sou Rei",3,1,26,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,26,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,26,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,26,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,26,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,26,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,8,26,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,10,26,,,,
13,up,Maneva,O Destino Não Quis,13,3,26,,,,
14,down,Maneva,Saudades do Tempo,10,5,26,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,12,11,26,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,10,26,,,,
17,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],17,7,26,,,,
18,down,J Boog,Let's Do It Again,14,10,3,,,,
19,up,The Wailers,I Shot the Sheriff,19,9,26,,,,
20,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),20,12,26,,,,
21,down,The Wailers,"Get Up, Stand Up",16,10,26,,,,
22,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),22,5,26,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,21,17,26,,,,
24,down,Maneva,Luz Que Me Traz Paz,23,9,26,,,,
25,down,Bob Marley & The Wailers,Exodus,18,4,26,,,,
26,down,SOJA,True Love,24,14,26,,,,
27,up,UB40,Red Red Wine (12'' Version),28,19,6,,,,
28,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),25,5,17,,,,
29,down,Cidade Negra,Onde Você Mora? (Acústico),27,4,26,,,,
30,up,Maneva,Seja Para Mim (Ao Vivo),30,10,26,,,,
31,down,SOJA,You and Me (feat. Chris Boomer),29,19,26,,,,
32,down,Maneva,Lembranças,31,14,26,,,,
33,down,Natiruts,Liberdade Pra Dentro Da Cabeça,32,10,26,,,,
34,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),65,13,26,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,34,27,26,,,,
36,down,Bob Marley & The Wailers,Concrete Jungle,35,24,26,,,,
37,up,Natiruts,Presente De Um Beija-Flor,40,13,26,,,,
38,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,27,26,,,,
39,down,Natiruts,Natiruts Reggae Power (Ao Vivo),33,16,26,,,,
40,down,SOJA,Rest of My Life (Bonus Track),36,27,26,,,,
41,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,26,,,,
42,down,Natiruts,I Love (feat. Morgan Heritage),38,26,26,,,,
43,down,Natiruts,Quero Ser Feliz Também,41,4,26,,,,
44,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),46,25,26,,,,
45,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],43,32,26,,,,
46,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",53,27,26,,,,
47,down,Maneva,Daquele Jeito,42,40,26,,,,
48,up,Onze:20,Sem Medo de Amar,49,41,26,,,,
49,down,Gabriel Elias,Pequena Flor,48,24,26,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,31,26,,,,
51,down,Natiruts,Na Positiva,45,38,26,,,,
52,up,SOJA,I Don't Wanna Wait,52,30,26,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),50,26,19,,,,
54,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],60,37,26,,,,
55,up,Sean Paul,Temperature,74,25,25,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,43,26,,,,
57,down,Natiruts,Andei Só,55,10,26,,,,
58,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],71,49,26,,,,
59,up,Ziggy Marley,True to Myself,61,33,26,,,,
60,down,SOJA,Everything Changes,44,35,26,,,,
61,up,Natiruts,Groove Bom,70,48,26,,,,
62,down,SOJA,Losing My Mind,57,46,26,,,,
63,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",62,43,26,,,,
64,up,Onze:20,Te Roubar pra Mim,78,46,26,,,,
65,up,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],73,42,23,,,,
66,down,Onze:20,Querendo Te Encontrar,64,39,26,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,72,33,16,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,51,22,13,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,32,26,,,,
70,down,Maneva,Êxodo,68,28,22,,,,
71,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),69,28,26,,,,
72,-,Natiruts,Leve Com Você (Ao Vivo),-,72,6,,,,
73,down,Bob Marley & The Wailers,Slave Driver,54,41,23,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,59,44,25,,,,
75,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],75,49,26,,,,
76,-,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),-,68,1,,,,
77,up,Natiruts,Deriram,85,52,26,,,,
78,down,SOJA,Everything Changes (feat. Falcão),66,56,22,,,,
79,up,Natiruts,Naticongo (Ao Vivo),79,59,14,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,63,41,17,,,,
81,up,Shaggy,Boombastic,93,16,22,,,,
82,down,Bob Marley & The Wailers,One Drop,80,35,7,,,,
83,up,Edu Ribeiro,Me Namora,94,24,21,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,55,6,,,,
85,up,SOJA,Not Done Yet,91,46,14,,,,
86,down,Natiruts,Eu E Ela,76,51,21,,,,
87,down,Natiruts,Meu Reggae É Roots,56,23,25,,,,
88,-,Maneva,Seja Para Mim (Acústico),-,44,14,,,,
89,-,SOJA,Here I Am (feat. Rebelution),-,60,11,,,,
90,down,Bob Marley & The Wailers,Ambush In the Night,86,60,13,,,,
91,-,Maneva,"Lindo, Leve e Pleno",-,39,15,,,,
92,-,Natiruts,Leve Com Você,-,61,6,,,,
93,down,SOJA,Born In Babylon,83,50,23,,,,
94,up,Bob Marley & The Wailers,Crazy Baldhead,95,58,11,,,,
95,down,Bob Marley & The Wailers,Forever Loving Jah,77,38,14,,,,
96,-,Gilberto Gil,Não Chore Mais,-,62,9,,,,
97,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],98,64,23,,,,
98,down,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),82,42,23,,,,
99,-,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],-,54,23,,,,
100,-,Maneva,Meu Pai É Rastafari,-,67,8,,,,
