Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,1,1,4,,,,
2,up,Natiruts & Pedro Capó,Todo Bien,32,2,2,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,73,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,73,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,73,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,73,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,73,,,,
8,down,Natiruts,"Sorri, Sou Rei",5,1,73,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,73,,,,
10,down,Maneva,Saudades do Tempo,9,5,68,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,73,,,,
12,down,Maneva,O Destino Não Quis,11,3,73,,,,
13,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,73,,,,
14,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,73,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,10,73,,,,
16,down,Bob Marley & The Wailers,Stir It Up,12,8,73,,,,
17,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,17,2,49,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,11,73,,,,
19,down,Maneva,Luz Que Me Traz Paz,18,9,73,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,73,,,,
21,up,SOJA,True Love,21,14,73,,,,
22,down,The Wailers,"Get Up, Stand Up",20,10,73,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,73,,,,
24,up,Bob Marley & The Wailers,Exodus,26,4,73,,,,
25,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),23,12,73,,,,
26,up,Maneva,Lembranças,28,14,73,,,,
27,down,The Wailers,I Shot the Sheriff,24,9,73,,,,
28,down,Maneva & Mc Hariel,Banco De Areia,27,8,9,,,,
29,up,SOJA,You and Me (feat. Chris Boomer),33,19,73,,,,
30,up,Cidade Negra,Onde Você Mora? (Acústico),30,4,73,,,,
31,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],31,21,73,,,,
32,down,Natiruts,Natiruts Reggae Power (Ao Vivo),29,16,73,,,,
33,down,UB40,Red Red Wine (12'' Version),22,19,53,,,,
34,up,Natiruts,Liberdade Pra Dentro Da Cabeça,38,10,73,,,,
35,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,36,5,10,,,,
36,up,Natiruts,Quero Ser Feliz Também,43,4,73,,,,
37,up,SOJA,Rest of My Life (Bonus Track),45,27,73,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle,41,24,73,,,,
39,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,27,73,,,,
40,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",47,27,73,,,,
41,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),37,5,64,,,,
42,up,Natiruts,Andei Só,49,10,73,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,40,14,19,,,,
44,down,Ziggy Marley,True to Myself,39,33,73,,,,
45,up,Natiruts,Presente De Um Beija-Flor,48,13,73,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,52,27,73,,,,
47,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],54,32,73,,,,
48,down,Gabriel Elias,Pequena Flor,44,24,73,,,,
49,up,Maneva,Anunciação (Ao Vivo),65,15,39,,,,
50,up,SOJA,Everything Changes,51,35,73,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),53,26,59,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,63,52,31,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,1,,,,
54,down,Alpha Blondy & The Wailers,Jerusalem,46,35,30,,,,
55,up,Sean Paul,Temperature,56,25,71,,,,
56,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],84,37,73,,,,
57,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),72,25,72,,,,
58,up,Maneva,Seja Para Mim (Acústico),79,44,55,,,,
59,up,Natiruts,I Love (feat. Morgan Heritage),74,26,73,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,70,44,68,,,,
61,up,Natiruts,Na Positiva,68,38,72,,,,
62,up,Shaggy,Boombastic,67,16,65,,,,
63,down,Bob Marley & The Wailers,Slave Driver,55,41,68,,,,
64,up,Maneva,Daquele Jeito,85,40,70,,,,
65,down,Edu Ribeiro,Me Namora,57,24,56,,,,
66,down,SOJA,I Don't Wanna Wait,59,30,73,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,95,41,56,,,,
68,-,UB40,Red Red Wine (Edit),-,14,55,,,,
69,down,Onze:20,Sem Medo de Amar,66,41,72,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),99,15,30,,,,
71,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,40,,,,
72,down,Maneva & Cynthia Luz,Me Deixa,42,36,3,,,,
73,up,Bob Marley & The Wailers,Lively Up Yourself,78,33,52,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,43,72,,,,
75,-,SOJA,Everything Changes (feat. Falcão),-,56,60,,,,
76,up,Bob Marley & The Wailers,Crazy Baldhead,82,58,42,,,,
77,down,Onze:20,Querendo Te Encontrar,50,39,72,,,,
78,-,Natiruts,Deriram,-,52,35,,,,
79,up,Jawsh 685,Laxed (Siren Beat),97,9,37,,,,
80,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),58,28,70,,,,
81,down,SOJA,Losing My Mind,80,46,72,,,,
82,-,Steel Pulse,Handsworth Revolution,-,82,1,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,20,10,,,,
84,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),61,32,50,,,,
85,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),75,13,72,,,,
86,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,16,,,,
87,down,Maneva,Êxodo,71,32,60,,,,
88,-,Maneva,Péssimo Negócio (Ao Vivo),-,28,30,,,,
89,down,Kevin Lyttle,Turn Me On,86,73,20,,,,
90,-,Natiruts,Eu E Ela,-,51,51,,,,
91,-,Bob Marley & The Wailers,Jah Live,-,67,9,,,,
92,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",62,43,68,,,,
93,down,SOJA,Not Done Yet,91,46,35,,,,
94,down,Gilberto Gil,Não Chore Mais,93,62,39,,,,
95,-,The Wailers,Burnin' and Lootin',-,38,21,,,,
96,down,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],87,42,47,,,,
97,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,37,,,,
98,down,Natiruts,Meu Reggae É Roots,64,23,70,,,,
99,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,43,4,,,,
100,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",90,74,3,,,,
