Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,236,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,236,,,,
4,up,Natiruts,Quero Ser Feliz Também,4,4,236,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,236,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,236,,,,
7,up,Cidade Negra,Onde Você Mora? (Acústico),8,4,236,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,114,,,,
9,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,9,2,212,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,236,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,236,,,,
12,down,Natiruts,Andei Só,10,8,234,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,236,,,,
14,up,Maneva,Saudades do Tempo,14,5,231,,,,
15,down,Maneva,O Destino Não Quis,13,3,236,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,236,,,,
17,up,Maneva,Luz Que Me Traz Paz,18,9,236,,,,
18,up,Natiruts,Liberdade Pra Dentro Da Cabeça,21,10,236,,,,
19,down,Natiruts,Presente De Um Beija-Flor,17,13,236,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,10,236,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,19,11,236,,,,
22,up,The Wailers,I Shot the Sheriff,22,9,235,,,,
23,up,Natiruts,Meu Reggae É Roots,24,19,205,,,,
24,down,The Wailers,"Get Up, Stand Up",23,10,236,,,,
25,up,Maneva,Lembranças,25,14,236,,,,
26,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),29,5,236,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,27,14,180,,,,
28,up,SOJA,True Love,30,14,236,,,,
29,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),28,12,236,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,26,17,234,,,,
31,up,Bob Marley & The Wailers,Natural Mystic,31,20,151,,,,
32,up,Maneva,Êxodo,35,28,219,,,,
33,up,Natiruts,Ela,36,1,155,,,,
34,down,Bob Marley & The Wailers,Jamming,33,21,67,,,,
35,down,Maneva & Natiruts,Lágrimas De Alegria,32,1,156,,,,
36,down,Bob Marley & The Wailers,Easy Skanking,34,27,224,,,,
37,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],40,7,236,,,,
38,down,Natiruts,Natiruts Reggae Power (Ao Vivo),37,16,236,,,,
39,up,Cidade Negra,A Sombra da Maldade,41,36,38,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",42,17,97,,,,
41,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),38,5,221,,,,
42,down,Bob Marley & The Wailers,Concrete Jungle,39,24,224,,,,
43,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",43,28,13,,,,
44,up,Shaggy,Boombastic,45,16,228,,,,
45,down,Bob Marley & The Wailers,Exodus,44,4,226,,,,
46,up,Maneva,Inevitavelmente,58,23,157,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),49,32,24,,,,
48,down,Inner Circle,"Bad Boys (From ""Cops"")",46,46,22,,,,
49,down,Maneva,Não Vá Dizer Que Não,47,41,138,,,,
50,up,Maneva,Daquele Jeito,54,40,226,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,51,40,85,,,,
52,down,Bob Marley & The Wailers,Positive Vibration,50,41,188,,,,
53,down,Sean Paul,Temperature,48,25,232,,,,
54,up,Bob Marley & The Wailers,So Much Things to Say,56,34,19,,,,
55,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),71,44,99,,,,
56,up,Natiruts,Groove Bom,57,47,190,,,,
57,up,Natiruts,Eu E Ela,61,49,142,,,,
58,up,Big Up & Gilsons,Deixa Fluir,60,1,167,,,,
59,down,Ziggy Marley,True to Myself,52,33,235,,,,
60,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",53,38,98,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),68,19,232,,,,
62,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),70,13,183,,,,
63,up,Maneva,Garotos II (Ao Vivo),64,22,43,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,32,151,,,,
65,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,55,5,161,,,,
66,down,Bob Marley & The Wailers,Turn Your Lights Down Low,62,36,14,,,,
67,up,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),77,67,24,,,,
68,down,Bob Marley & The Wailers,Slave Driver,66,41,203,,,,
69,up,Natiruts,Verbalize,73,66,62,,,,
70,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",84,53,6,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,65,33,184,,,,
72,down,Maneva & Mc Hariel,Banco De Areia,63,8,172,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,69,38,134,,,,
74,down,Natiruts,Leve Com Você,67,61,39,,,,
75,up,SOJA,I Don't Wanna Wait,83,30,193,,,,
76,up,Maneva,Anunciação (Ao Vivo),92,15,178,,,,
77,up,Natiruts,Naticongo,85,68,43,,,,
78,down,Natiruts,Deriram,74,52,140,,,,
79,down,Edu Ribeiro,Me Namora,78,24,211,,,,
80,up,Maskavo,Asas,100,55,67,,,,
81,-,SOJA,Rest of My Life,-,77,7,,,,
82,up,Natiruts,Na Positiva,90,38,183,,,,
83,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,91,30,28,,,,
84,up,UB40,Red Red Wine (Edit),96,14,186,,,,
85,down,The Wailers,Burnin' and Lootin',72,38,92,,,,
86,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,27,230,,,,
87,down,Natiruts & IZA,Good Vibration (Ao Vivo),79,10,59,,,,
88,up,Musical Youth,"Pass the Dutchie (7"" Version)",95,1,92,,,,
89,down,Bob Marley & The Wailers,One Drop,80,35,141,,,,
90,down,Natiruts,I Love (feat. Morgan Heritage),88,26,170,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,81,44,221,,,,
92,up,Natiruts & Melim,De Tanto Sol (Acústico),97,32,66,,,,
93,down,Bob Marley & The Wailers,Coming In from the Cold,86,45,77,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,43,154,,,,
95,-,Natiruts,Leve Com Você (Ao Vivo),-,95,1,,,,
96,down,Bob Marley & The Wailers,Running Away,87,51,63,,,,
97,down,Onze:20,Querendo Te Encontrar,93,39,217,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,14,99,,,,
99,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),89,9,124,,,,
100,-,SOJA,Not Done Yet,-,46,147,,,,
