Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
2,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,144,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,144,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,144,,,,
6,up,Cidade Negra,Onde Você Mora? (Acústico),8,4,144,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,144,,,,
8,up,Natiruts,Quero Ser Feliz Também,11,4,144,,,,
9,up,Maneva,Luz Que Me Traz Paz,15,9,144,,,,
10,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,144,,,,
11,down,Maneva,Pisando Descalço,7,6,6,,,,
12,down,Maneva,O Destino Não Quis,9,3,144,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,22,,,,
14,down,Maneva,Saudades do Tempo,10,5,139,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,10,144,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,144,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,14,7,,,,
18,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,21,2,120,,,,
19,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),20,5,144,,,,
20,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],19,7,144,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,2,47,,,,
22,down,Bob Marley & The Wailers,Redemption Song,12,3,144,,,,
23,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),26,12,144,,,,
24,up,The Wailers,"Get Up, Stand Up",24,10,144,,,,
25,down,Maneva,Lembranças,23,14,144,,,,
26,up,SOJA,True Love,28,14,144,,,,
27,up,The Wailers,I Shot the Sheriff,29,9,143,,,,
28,up,Natiruts,Natiruts Reggae Power (Ao Vivo),31,16,144,,,,
29,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),27,9,38,,,,
30,up,Natiruts,Presente De Um Beija-Flor,34,13,144,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,24,66,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,33,14,88,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,25,11,144,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,17,5,,,,
35,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,144,,,,
36,down,Natiruts,Andei Só,30,10,142,,,,
37,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),36,13,118,,,,
38,up,SOJA,You and Me (feat. Chris Boomer),45,19,144,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,40,17,142,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,35,1,144,,,,
41,down,Maneva & Natiruts,Lágrimas De Alegria,39,1,64,,,,
42,down,Shaggy,Boombastic,41,16,136,,,,
43,up,Carolina Frozza,A favor do vento (feat. Kmalião),46,19,32,,,,
44,up,Natiruts,Meu Reggae É Roots,44,23,113,,,,
45,up,Natiruts,Ela,48,1,63,,,,
46,down,Big Up & Gilsons,Deixa Fluir,43,1,75,,,,
47,down,Sean Paul,Temperature,42,25,140,,,,
48,up,SOJA,Rest of My Life (Bonus Track),59,27,144,,,,
49,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],49,32,136,,,,
50,up,Bob Marley & The Wailers,Exodus,52,37,6,,,,
51,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),53,5,129,,,,
52,up,Maneva,Porta Do Teu Prédio,57,8,11,,,,
53,up,SOJA,I Don't Wanna Wait,54,30,144,,,,
54,up,Bob Marley & The Wailers,Positive Vibration,63,41,96,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,56,27,132,,,,
56,down,Ziggy Marley,True to Myself,50,33,143,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,61,44,136,,,,
58,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],65,37,134,,,,
59,down,Maneva,Êxodo,47,28,127,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,62,33,92,,,,
61,down,Maneva & Mc Hariel,Banco De Areia,55,8,80,,,,
62,down,Edu Ribeiro,Me Namora,58,24,123,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,32,59,,,,
64,up,UB40,Red Red Wine (Edit),79,14,100,,,,
65,up,Ponto de Equilíbrio,Jah Jah Me Leve,71,65,7,,,,
66,up,Maneva,Inevitavelmente,67,23,65,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,66,20,59,,,,
68,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),64,44,7,,,,
69,up,Maneva,Daquele Jeito,74,40,134,,,,
70,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,77,5,71,,,,
71,up,Natiruts & Melim,De Tanto Sol (Acústico),83,32,22,,,,
72,down,Maneva,Não Vá Dizer Que Não,70,41,47,,,,
73,down,UB40,Red Red Wine (12'' Version),60,19,123,,,,
74,down,Onze:20,Sem Medo de Amar,72,41,136,,,,
75,up,Bob Marley & The Wailers,Slave Driver,82,41,112,,,,
76,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",68,27,142,,,,
77,up,Natiruts,Groove Bom,80,48,99,,,,
78,up,Gabriel Elias,Pequena Flor,97,24,143,,,,
79,up,Bob Marley & The Wailers,Ambush In the Night,81,60,66,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,30,22,,,,
81,up,Natiruts,I Love (feat. Morgan Heritage),90,26,117,,,,
82,down,Onze:20,Querendo Te Encontrar,78,39,133,,,,
83,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),85,32,115,,,,
84,up,SOJA,Not Done Yet,91,46,81,,,,
85,up,Steel Pulse,Your House,100,55,32,,,,
86,up,Natiruts,Deriram,95,52,66,,,,
87,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,65,,,,
88,down,Bob Marley & The Chineke! Orchestra,Redemption Song,73,66,3,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,51,24,144,,,,
90,up,Maneva,Anunciação (Ao Vivo),92,15,109,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,52,,,,
92,down,Maneva,Seja Para Mim (Acústico),84,44,116,,,,
93,-,Ponto de Equilíbrio,Santa Kaya,-,68,4,,,,
94,-,Maskavo,Asas,-,55,11,,,,
95,down,Bob Marley & The Wailers,One Drop,88,35,50,,,,
96,-,Aka Rasta & N.A.N.A.,Eu Não Sou Seu Ex,-,42,4,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,32,2,,,,
98,up,The Wailers,Burnin' and Lootin',98,38,32,,,,
99,down,Onze:20,Te Roubar pra Mim,93,46,125,,,,
100,-,Natiruts,Eu E Ela,-,51,59,,,,
