Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,68,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,68,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,68,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,3,68,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,68,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,68,,,,
8,up,Maneva,O Destino Não Quis,10,3,68,,,,
9,down,Maneva,Saudades do Tempo,8,5,63,,,,
10,up,Bob Marley & The Wailers,Stir It Up,13,8,68,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,68,,,,
12,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],15,7,68,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,14,11,68,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,10,68,,,,
15,up,Maneva,Luz Que Me Traz Paz,17,9,68,,,,
16,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),12,5,68,,,,
17,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,44,,,,
18,down,The Wailers,"Get Up, Stand Up",16,10,68,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,68,,,,
20,up,SOJA,True Love,20,14,68,,,,
21,up,Bob Marley & The Wailers,Exodus,24,4,68,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,16,68,,,,
23,up,The Wailers,I Shot the Sheriff,23,9,68,,,,
24,up,UB40,Red Red Wine (12'' Version),26,19,48,,,,
25,up,Maneva,Lembranças,25,14,68,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,18,17,68,,,,
27,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),31,12,68,,,,
28,down,Maneva & Mc Hariel,Banco De Areia,22,8,4,,,,
29,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,30,5,5,,,,
30,up,Natiruts,Liberdade Pra Dentro Da Cabeça,37,10,68,,,,
31,up,Natiruts,Andei Só,44,10,68,,,,
32,down,SOJA,You and Me (feat. Chris Boomer),28,19,68,,,,
33,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,68,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,39,24,68,,,,
35,up,SOJA,Rest of My Life (Bonus Track),36,27,68,,,,
36,down,Natiruts,Presente De Um Beija-Flor,33,13,68,,,,
37,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,27,68,,,,
38,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),45,5,59,,,,
39,up,Natiruts,Quero Ser Feliz Também,40,4,68,,,,
40,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",41,27,68,,,,
41,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],70,37,68,,,,
42,up,Maneva,Êxodo,51,28,55,,,,
43,down,Cidade Negra,Onde Você Mora? (Acústico),29,4,68,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,34,27,68,,,,
45,up,SOJA,I Don't Wanna Wait,48,30,68,,,,
46,down,SOJA,Everything Changes,42,35,68,,,,
47,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],71,32,68,,,,
48,down,Ziggy Marley,True to Myself,43,33,68,,,,
49,up,Maneva,Daquele Jeito,63,40,66,,,,
50,-,Maneva,Rezei,-,50,2,,,,
51,up,Natiruts,Groove Bom,90,48,58,,,,
52,up,Onze:20,Sem Medo de Amar,57,41,67,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,64,44,64,,,,
54,down,Maneva,Anunciação (Ao Vivo),50,15,34,,,,
55,down,SOJA,Losing My Mind,46,46,67,,,,
56,up,Natiruts,I Love (feat. Morgan Heritage),73,26,68,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,96,33,49,,,,
58,up,Bob Marley & The Wailers,Crazy Baldhead,83,58,38,,,,
59,-,Natiruts,Andei Só (Ao Vivo),-,59,4,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,43,67,,,,
61,down,Gabriel Elias,Pequena Flor,52,24,68,,,,
62,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",62,43,65,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,74,41,53,,,,
64,-,Bob Marley & The Wailers,Slave Driver (Jamaican Version),-,64,1,,,,
65,up,Shaggy,Boombastic,66,16,60,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),65,26,54,,,,
67,down,Onze:20,Te Roubar pra Mim,47,46,65,,,,
68,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),100,13,67,,,,
69,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,43,1,,,,
70,down,Bob Marley & The Wailers,Slave Driver,59,41,63,,,,
71,-,SOJA,Mentality,-,71,1,,,,
72,up,Banda Mel,Baianidade Nagô,79,58,4,,,,
73,down,Maneva,Pisando Descalço,56,33,14,,,,
74,up,Gilberto Gil,Não Chore Mais,88,62,37,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,31,58,,,,
76,up,Maneva,Evidências (Ao Vivo),91,33,29,,,,
77,up,Gregory Isaacs,Night Nurse,87,41,14,,,,
78,-,Bob Marley & The Wailers,Coming In from the Cold,-,45,1,,,,
79,-,Ponto de Equilíbrio,Hipócritas (Ao Vivo),-,79,1,,,,
80,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,66,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,61,9,,,,
82,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",94,60,48,,,,
83,up,Maneva,Não Vá Dizer Que Não,95,41,12,,,,
84,down,SOJA,So Much Trouble In the World,38,12,5,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,9,33,,,,
86,-,Natiruts,Meu Reggae É Roots,-,23,65,,,,
87,-,Natiruts,Deriram,-,52,32,,,,
88,-,Maneva,Seja Para Mim (Acústico),-,44,50,,,,
89,up,Patchanka,Te Amar É Preciso (Peixinho) [Ao Vivo],99,65,4,,,,
90,-,Natiruts,Na Positiva,-,38,67,,,,
91,-,Bob Marley & The Wailers,Trench Town Rock,-,55,16,,,,
92,-,Natiruts,O Carcará e a Rosa (Ao Vivo),-,64,7,,,,
93,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),69,32,46,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,52,26,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,15,25,,,,
96,down,Maneva,Metamorfose Ambulante (Ao Vivo),84,29,32,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,81,38,36,,,,
98,-,Natiruts,Eu E Ela,-,51,49,,,,
99,down,SOJA,Born In Babylon,55,50,53,,,,
100,down,Alpha Blondy & The Wailers,Jerusalem,75,35,25,,,,
