Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,61,,,,
2,up,Natiruts,"Sorri, Sou Rei",4,1,61,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,61,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,61,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,61,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,61,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,61,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,61,,,,
9,up,Maneva,Saudades do Tempo,9,5,56,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,8,61,,,,
11,up,Maneva,O Destino Não Quis,13,3,61,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,10,61,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,61,,,,
14,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],14,7,61,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,11,61,,,,
16,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,2,37,,,,
17,up,The Wailers,"Get Up, Stand Up",20,10,61,,,,
18,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,61,,,,
19,up,UB40,Red Red Wine (12'' Version),19,19,41,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,61,,,,
21,down,Maneva,Luz Que Me Traz Paz,17,9,61,,,,
22,down,Bob Marley & The Wailers,Exodus,21,4,61,,,,
23,up,The Wailers,I Shot the Sheriff,23,9,61,,,,
24,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),22,12,61,,,,
25,up,Natiruts,Liberdade Pra Dentro Da Cabeça,26,10,61,,,,
26,down,SOJA,True Love,24,14,61,,,,
27,up,Maneva,Lembranças,28,14,61,,,,
28,down,Cidade Negra,Onde Você Mora? (Acústico),27,4,61,,,,
29,up,Natiruts,Presente De Um Beija-Flor,29,13,61,,,,
30,up,Sean Paul,Temperature,35,25,60,,,,
31,up,Bob Marley & The Wailers,Concrete Jungle,34,24,61,,,,
32,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,61,,,,
33,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),31,5,52,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,36,27,61,,,,
35,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,27,61,,,,
36,down,SOJA,You and Me (feat. Chris Boomer),30,19,61,,,,
37,up,Natiruts,Natiruts Reggae Power (Ao Vivo),40,16,61,,,,
38,down,Natiruts,Quero Ser Feliz Também,37,4,61,,,,
39,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,15,18,,,,
40,up,SOJA,Everything Changes,42,35,61,,,,
41,up,Bob Marley & The Wailers,Lively Up Yourself,79,33,43,,,,
42,up,Bob Marley & The Wailers,Slave Driver,53,41,57,,,,
43,down,SOJA,Rest of My Life (Bonus Track),38,27,61,,,,
44,up,Natiruts,I Love (feat. Morgan Heritage),44,26,61,,,,
45,down,Maneva,Anunciação (Ao Vivo),39,15,27,,,,
46,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],41,32,61,,,,
47,up,Natiruts,Na Positiva,64,38,61,,,,
48,up,Natiruts,Meu Reggae É Roots,55,19,59,,,,
49,-,Bob Marley & The Wailers,Sun Is Shining,-,14,9,,,,
50,down,Ziggy Marley,True to Myself,46,33,61,,,,
51,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],49,37,61,,,,
52,up,"Zélia Duncan, Assucena, Bid & Fernando Nunes",Açaí (JAH-VAN),56,34,2,,,,
53,down,Natiruts,Andei Só,47,8,61,,,,
54,up,Maneva,Êxodo,83,28,48,,,,
55,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),99,25,61,,,,
56,down,SOJA,I Don't Wanna Wait,48,30,61,,,,
57,up,Bob Marley & The Wailers,Positive Vibration,72,41,46,,,,
58,down,Alpha Blondy & The Wailers,Jerusalem,43,35,18,,,,
59,down,Shaggy,Boombastic,50,16,53,,,,
60,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,60,44,,,,
61,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),66,13,61,,,,
62,down,Maneva,Seja Para Mim (Ao Vivo),54,10,61,,,,
63,-,Ken Boothe,Ain't No Sunshine,-,41,1,,,,
64,down,Gilberto Gil,Não Chore Mais,63,62,31,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,57,52,21,,,,
66,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",51,27,61,,,,
67,-,The Skatalites,Twelve Minutes to Go,-,46,1,,,,
68,up,Natiruts,Groove Bom,76,47,51,,,,
69,up,Natiruts,Eu E Ela,81,49,46,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,69,44,59,,,,
71,down,Maneva,Epitáfio (Ao Vivo),58,26,25,,,,
72,-,The Wailers,Burnin' and Lootin',-,38,15,,,,
73,up,Maneva,Eu Te Devoro (Ao Vivo),85,30,25,,,,
74,down,Gabriel Elias,Pequena Flor,52,24,61,,,,
75,-,Natiruts,Verbalize,-,66,10,,,,
76,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,33,,,,
77,down,SOJA,Losing My Mind,67,46,60,,,,
78,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],73,64,39,,,,
79,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,42,,,,
80,down,Maneva,O Vento (Ao Vivo),65,26,24,,,,
81,down,Maneva,Daquele Jeito,59,40,59,,,,
82,down,Bob Marley & The Wailers,Ambush In the Night,80,60,31,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,35,13,,,,
84,-,Maneva,Pisando Descalço,-,33,8,,,,
85,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",61,43,59,,,,
86,down,Maneva,Metamorfose Ambulante (Ao Vivo),70,29,28,,,,
87,down,Edu Ribeiro,Me Namora,74,24,46,,,,
88,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],91,23,43,,,,
89,down,Maneva,Péssimo Negócio (Ao Vivo),68,28,25,,,,
90,-,Natiruts,Naticongo,-,68,15,,,,
91,down,Onze:20,Querendo Te Encontrar,77,39,61,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,33,,,,
93,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),75,28,61,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,43,60,,,,
95,-,Bob Marley & The Wailers,One Drop,-,35,18,,,,
96,up,Natiruts,Leve Com Você,96,61,14,,,,
97,-,SOJA,Everything Changes (feat. Falcão),-,56,53,,,,
98,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,49,,,,
99,-,Gregory Isaacs,Night Nurse,-,41,8,,,,
100,-,Kevin Lyttle,Turn Me On,-,73,17,,,,
