Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,201,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,201,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,201,,,,
5,up,Natiruts,Quero Ser Feliz Também,5,4,201,,,,
6,up,Cidade Negra,Onde Você Mora? (Acústico),11,4,201,,,,
7,up,Maneva,Saudades do Tempo,8,5,196,,,,
8,down,Maneva,O Destino Não Quis,6,3,201,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,201,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,201,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,201,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,2,177,,,,
13,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,201,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,79,,,,
15,down,Maneva,Luz Que Me Traz Paz,14,9,201,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,201,,,,
17,up,Natiruts,Presente De Um Beija-Flor,17,13,201,,,,
18,up,Natiruts,Andei Só,19,10,199,,,,
19,down,Shaggy,Boombastic,18,16,193,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,8,201,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,10,201,,,,
22,up,The Wailers,I Shot the Sheriff,26,9,200,,,,
23,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),24,12,201,,,,
24,down,Maneva,Lembranças,23,14,201,,,,
25,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],22,7,201,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,11,201,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,14,64,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,201,,,,
29,up,SOJA,True Love,29,14,201,,,,
30,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,76,30,2,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,33,14,145,,,,
32,down,Natiruts,Meu Reggae É Roots,30,23,170,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,17,62,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,37,17,199,,,,
35,up,Maneva & Natiruts,Lágrimas De Alegria,43,1,121,,,,
36,down,Sean Paul,Temperature,35,25,197,,,,
37,down,Natiruts,Natiruts Reggae Power (Ao Vivo),34,16,201,,,,
38,up,Big Up & Gilsons,Deixa Fluir,38,1,132,,,,
39,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],39,21,201,,,,
40,up,Maneva,Êxodo,42,30,184,,,,
41,down,"Kali Uchis, El Alfa & JT",Muñekita,31,1,6,,,,
42,down,Natiruts,Ela,40,1,120,,,,
43,down,Maneva,Garotos II (Ao Vivo),36,22,8,,,,
44,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),44,5,186,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),41,13,101,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,50,20,116,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,60,27,189,,,,
48,down,Bob Marley & The Wailers,Jamming,47,21,32,,,,
49,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),49,9,95,,,,
50,up,Maneva,Daquele Jeito,52,40,191,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,51,38,99,,,,
52,up,Maneva,Anunciação (Ao Vivo),84,15,146,,,,
53,up,Ziggy Marley,True to Myself,53,33,200,,,,
54,up,Maneva & Mc Hariel,Banco De Areia,58,8,137,,,,
55,down,Bob Marley & The Wailers,Exodus,54,37,63,,,,
56,up,Maneva,Inevitavelmente,65,23,122,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,64,33,149,,,,
58,down,Maneva,Seja Para Mim (Acústico),57,44,151,,,,
59,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),45,44,64,,,,
60,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],62,32,193,,,,
61,up,Bob Marley & The Wailers,So Much Trouble in the World,63,40,50,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,32,116,,,,
63,up,Bob Marley & The Wailers,Coming In from the Cold,74,45,42,,,,
64,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",55,48,63,,,,
65,down,Maneva,Não Vá Dizer Que Não,56,41,104,,,,
66,up,Bob Marley & The Wailers,Slave Driver,77,41,168,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),66,26,156,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,78,41,153,,,,
69,down,UB40,Red Red Wine (Edit),59,14,157,,,,
70,up,Natiruts,Groove Bom,73,48,156,,,,
71,up,UB40,Red Red Wine (12'' Version),85,19,180,,,,
72,up,Bob Marley & The Wailers,One Drop,92,35,106,,,,
73,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),46,13,161,,,,
74,up,Bob Marley & The Wailers,Exodus,93,4,192,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",72,1,65,,,,
76,up,Bob Marley & The Wailers,Concrete Jungle,89,24,199,,,,
77,-,Onze:20,Sem Medo de Amar,-,41,192,,,,
78,up,Natiruts,Na Positiva,88,38,153,,,,
79,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,90,5,126,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,67,44,193,,,,
81,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",70,27,198,,,,
82,up,Onze:20,Querendo Te Encontrar,97,39,188,,,,
83,-,Natiruts,Deriram,-,52,112,,,,
84,up,Edu Ribeiro,Me Namora,96,24,179,,,,
85,-,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),-,20,68,,,,
86,up,SOJA,Not Done Yet,91,46,124,,,,
87,down,SOJA,You and Me (feat. Chris Boomer),68,19,199,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,54,30,,,,
89,-,Maskavo,Asas,-,55,43,,,,
90,down,Natiruts,Eu E Ela,83,51,107,,,,
91,down,SOJA,Everything Changes (feat. Falcão),81,56,98,,,,
92,down,Maneva & Marcelo Falcão,O Que Sobrou Do Céu (Ao Vivo),61,21,5,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,66,30,,,,
94,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,67,2,,,,
95,down,Natiruts & IZA,Good Vibration (Ao Vivo),80,10,31,,,,
96,-,Onze:20,Te Roubar pra Mim,-,46,141,,,,
97,up,The Wailers,Burnin' and Lootin',99,38,63,,,,
98,-,Natiruts,I Love (feat. Morgan Heritage),-,26,148,,,,
99,-,Planta e Raiz,Oh Chuva,-,67,12,,,,
100,-,Natiruts,Verbalize,-,66,35,,,,
