Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,193,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,193,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,193,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,193,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,193,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,193,,,,
7,up,Cidade Negra,Onde Você Mora? (Acústico),8,4,193,,,,
8,down,Natiruts,Quero Ser Feliz Também,7,4,193,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,193,,,,
10,up,Maneva,O Destino Não Quis,11,3,193,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,71,,,,
12,down,Maneva,Saudades do Tempo,10,5,188,,,,
13,up,Bob Marley & The Wailers,Stir It Up,17,8,193,,,,
14,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,13,2,169,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,193,,,,
16,down,Natiruts,Liberdade Pra Dentro Da Cabeça,14,10,193,,,,
17,up,The Wailers,I Shot the Sheriff,18,9,192,,,,
18,down,Maneva,Luz Que Me Traz Paz,15,9,193,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,21,11,193,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,17,54,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,14,56,,,,
22,down,Natiruts,Andei Só,19,8,191,,,,
23,down,Natiruts,Presente De Um Beija-Flor,22,13,193,,,,
24,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),20,5,193,,,,
25,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),28,12,193,,,,
26,up,Maneva,Lembranças,26,14,193,,,,
27,up,The Wailers,"Get Up, Stand Up",27,10,193,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,29,14,137,,,,
29,down,SOJA,True Love,25,14,193,,,,
30,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],30,7,193,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,17,191,,,,
32,up,Natiruts,Meu Reggae É Roots,32,19,162,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,37,27,181,,,,
34,up,Maneva & Natiruts,Lágrimas De Alegria,38,1,113,,,,
35,down,Shaggy,Boombastic,34,16,185,,,,
36,down,Sean Paul,Temperature,33,25,189,,,,
37,down,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,193,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,41,33,141,,,,
39,down,Big Up & Gilsons,Deixa Fluir,36,1,124,,,,
40,up,Bob Marley & The Wailers,Forever Loving Jah,42,38,91,,,,
41,up,Bob Marley & The Wailers,So Much Trouble in the World,47,40,42,,,,
42,up,Natiruts,Ela,43,1,112,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,44,20,108,,,,
44,down,Maneva,Êxodo,40,28,176,,,,
45,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),45,5,178,,,,
46,up,Bob Marley & The Wailers,Slave Driver,53,41,160,,,,
47,up,Bob Marley & The Wailers,Coming In from the Cold,48,45,34,,,,
48,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],39,21,193,,,,
49,up,Bob Marley & The Wailers,One Drop,57,35,98,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,50,41,145,,,,
51,up,Bob Marley & The Wailers,Exodus,60,4,184,,,,
52,up,UB40,Red Red Wine (Edit),54,14,149,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,1,57,,,,
54,up,Bob Marley & The Wailers,Concrete Jungle,76,24,192,,,,
55,up,Bob Marley & The Wailers,Exodus,55,37,55,,,,
56,up,Maneva,Daquele Jeito,65,40,183,,,,
57,up,Maneva,Inevitavelmente,64,23,114,,,,
58,down,Maneva,Anunciação (Ao Vivo),46,15,138,,,,
59,up,Maneva,Não Vá Dizer Que Não,69,41,96,,,,
60,down,Maneva & Mc Hariel,Banco De Areia,49,8,129,,,,
61,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),52,9,87,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,43,127,,,,
63,up,Bob Marley & The Wailers,Running Away,67,51,31,,,,
64,down,Ziggy Marley,True to Myself,61,33,192,,,,
65,up,The Wailers,Burnin' and Lootin',77,38,55,,,,
66,up,Maskavo,Asas,68,55,36,,,,
67,up,Bob Marley & The Wailers,Africa Unite,80,63,24,,,,
68,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",63,45,55,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,32,108,,,,
70,up,SOJA,You and Me (feat. Chris Boomer),73,19,193,,,,
71,up,Onze:20,Querendo Te Encontrar,72,39,180,,,,
72,down,Natiruts,Groove Bom,70,47,148,,,,
73,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",59,27,191,,,,
74,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),58,44,56,,,,
75,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],62,32,185,,,,
76,down,UB40,Red Red Wine (12'' Version),75,19,172,,,,
77,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,69,,,,
78,-,Natiruts,Andei Só (Ao Vivo),-,56,16,,,,
79,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,82,5,120,,,,
80,down,Onze:20,Sem Medo de Amar,79,41,185,,,,
81,-,Bob Marley & The Wailers,Zimbabwe,-,81,4,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,66,44,185,,,,
83,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,80,14,,,,
84,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,82,2,,,,
85,-,Cidade Negra,A Sombra da Maldade,-,36,4,,,,
86,-,Natiruts,Dentro da Música II (Ao Vivo),-,86,1,,,,
87,-,Natiruts,Groove Bom (Ao Vivo),-,87,1,,,,
88,-,Natiruts,Supernova (Ao Vivo),-,88,1,,,,
89,-,Natiruts,Pérola Negra (Ao Vivo),-,87,1,,,,
90,-,Natiruts,Au de Cabeça (Ao Vivo),-,90,1,,,,
91,down,Edu Ribeiro,Me Namora,74,24,172,,,,
92,up,Natiruts,Eu E Ela,93,49,101,,,,
93,-,Natiruts,A Cor (Faixa Bônus) [Ao Vivo],-,93,1,,,,
94,down,Bob Marley & The Wailers,Pimper's Paradise,85,75,4,,,,
95,down,Bob Marley & The Wailers,Jamming,86,21,24,,,,
96,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,70,3,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),91,13,94,,,,
98,down,Natiruts,Na Positiva,90,38,145,,,,
99,down,Inner Circle,Bad Boys (Theme from COPS),84,26,148,,,,
100,down,Bob Marley & The Wailers,Who the Cap Fit,97,79,12,,,,
