Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,101,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,101,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,101,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
5,down,Natiruts,"Sorri, Sou Rei",4,1,101,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,101,,,,
7,up,Maneva,Saudades do Tempo,8,5,96,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,101,,,,
9,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,101,,,,
10,down,Maneva,O Destino Não Quis,9,3,101,,,,
11,up,Maneva,Luz Que Me Traz Paz,18,9,101,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,10,101,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,101,,,,
14,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),13,5,101,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,8,101,,,,
16,up,Natiruts,Natiruts Reggae Power (Ao Vivo),24,16,101,,,,
17,down,SOJA,True Love,15,14,101,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,101,,,,
19,up,Maneva,Lembranças,28,14,101,,,,
20,up,The Wailers,"Get Up, Stand Up",22,10,101,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,19,11,101,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),23,13,29,,,,
23,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,21,2,77,,,,
24,up,Natiruts,Quero Ser Feliz Também,33,4,101,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,34,14,47,,,,
26,down,Bob Marley & The Wailers,Exodus,16,4,101,,,,
27,down,Shaggy,Boombastic,20,16,93,,,,
28,up,Maneva & Natiruts,Lágrimas De Alegria,35,1,21,,,,
29,down,SOJA,You and Me (feat. Chris Boomer),25,19,101,,,,
30,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],44,21,101,,,,
31,down,The Wailers,I Shot the Sheriff,26,9,101,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,17,101,,,,
33,down,SOJA,Rest of My Life (Bonus Track),27,27,101,,,,
34,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),32,12,101,,,,
35,down,Cidade Negra,Onde Você Mora? (Acústico),30,4,101,,,,
36,down,Natiruts,Presente De Um Beija-Flor,29,13,101,,,,
37,up,Big Up & Gilsons,Deixa Fluir,48,1,32,,,,
38,up,Natiruts,Ela,45,1,20,,,,
39,up,UB40,Red Red Wine (Edit),64,14,74,,,,
40,-,Maneva,Êxodo,-,28,86,,,,
41,down,Gabriel Elias,Pequena Flor,39,24,101,,,,
42,down,UB40,Red Red Wine (12'' Version),37,19,80,,,,
43,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",51,27,101,,,,
44,up,Maneva,Pisando Descalço,94,33,36,,,,
45,up,Maneva & Mc Hariel,Banco De Areia,46,8,37,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,27,101,,,,
47,up,Ziggy Marley,True to Myself,49,33,100,,,,
48,down,Natiruts,Andei Só,38,8,100,,,,
49,down,Bob Marley & The Wailers,Concrete Jungle,36,24,101,,,,
50,down,SOJA,I Don't Wanna Wait,42,30,101,,,,
51,up,Onze:20,Sem Medo de Amar,60,41,98,,,,
52,down,Natiruts,Liberdade Pra Dentro Da Cabeça,50,10,101,,,,
53,up,SOJA,Not Done Yet,74,46,61,,,,
54,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,32,99,,,,
55,up,Onze:20,Te Roubar pra Mim,58,46,95,,,,
56,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),87,32,76,,,,
57,-,Ini Kamoze,World-a-Reggae,-,57,1,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,65,41,73,,,,
59,up,Natiruts,I Love (feat. Morgan Heritage),82,26,95,,,,
60,up,Bob Marley & The Wailers,Jamming,61,21,5,,,,
61,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),77,31,2,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,41,27,101,,,,
63,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],62,37,98,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,70,,,,
65,up,Ponto de Equilíbrio,Novo Dia (Ao Vivo),72,55,4,,,,
66,down,Maneva,Seja Para Mim (Acústico),47,44,80,,,,
67,up,Planta e Raiz,Oh Chuva,81,67,4,,,,
68,-,Maneva,Me Olhe Bem (Ao Vivo Em São Paulo),-,68,1,,,,
69,-,Mato Seco,Navegantes da Ilusão,-,69,1,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,80,44,94,,,,
71,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,71,2,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,61,14,,,,
73,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,25,95,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,26,80,,,,
75,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,2,,,,
76,-,Maneva,Não Vá Dizer Que Não (Ao Vivo Em São Paulo),-,76,10,,,,
77,-,Bob Marley & The Wailers,One Drop,-,35,30,,,,
78,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,4,,,,
79,-,Natiruts,Naticongo,-,68,21,,,,
80,-,Natiruts,Na Positiva,-,38,90,,,,
81,-,Jahvillani,New Era,-,81,1,,,,
82,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,5,89,,,,
83,up,Maneva,Não Vá Dizer Que Não,91,41,23,,,,
84,-,Natiruts,Groove Bom,-,47,73,,,,
85,-,Mato Seco,O Que Você Dá pra Vida,-,85,1,,,,
86,-,Maneva,Daquele Jeito,-,40,94,,,,
87,down,Gilberto Gil,Não Chore Mais,71,62,57,,,,
88,down,Natiruts & Pedro Capó,Todo Bien,70,2,30,,,,
89,-,Bob Marley & The Wailers,Ambush In the Night,-,60,44,,,,
90,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,43,5,38,,,,
91,-,Natiruts,Meu Reggae É Roots,-,19,89,,,,
92,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,91,,,,
93,-,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,-,25,16,,,,
94,-,Maneva,Meu Pai É Rastafari,-,67,27,,,,
95,down,Maneva,Anunciação (Ao Vivo),59,15,67,,,,
96,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,49,70,,,,
97,up,Maneva,Inevitavelmente,97,23,24,,,,
98,down,Natiruts,Deriram,54,52,50,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,51,,,,
100,down,Sean Paul,Temperature,75,25,99,,,,
