Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,214,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,214,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,214,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,214,,,,
5,up,Natiruts,Quero Ser Feliz Também,5,4,214,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,3,214,,,,
7,up,Cidade Negra,Onde Você Mora? (Acústico),7,4,214,,,,
8,up,Maneva,Saudades do Tempo,11,5,209,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,214,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,214,,,,
11,down,Maneva,O Destino Não Quis,8,3,214,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,2,190,,,,
13,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,214,,,,
14,up,Natiruts,Presente De Um Beija-Flor,16,13,214,,,,
15,down,Maneva,Luz Que Me Traz Paz,14,9,214,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,92,,,,
17,down,Natiruts,Andei Só,15,8,212,,,,
18,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,214,,,,
19,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),19,12,214,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,8,214,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,10,214,,,,
22,up,The Wailers,"Get Up, Stand Up",24,10,214,,,,
23,down,The Wailers,I Shot the Sheriff,20,9,213,,,,
24,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],25,7,214,,,,
25,down,Maneva,Lembranças,22,14,214,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,11,214,,,,
27,up,Natiruts,Meu Reggae É Roots,29,19,183,,,,
28,down,SOJA,True Love,26,14,214,,,,
29,down,Shaggy,Boombastic,28,16,206,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,14,77,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,32,14,158,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,33,17,212,,,,
33,up,Big Up & Gilsons,Deixa Fluir,35,1,145,,,,
34,up,Natiruts,Ela,38,1,133,,,,
35,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,214,,,,
36,up,Natiruts,Natiruts Reggae Power (Ao Vivo),42,16,214,,,,
37,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),36,5,199,,,,
38,down,Maneva & Natiruts,Lágrimas De Alegria,34,1,134,,,,
39,up,Maneva,Êxodo,43,28,197,,,,
40,up,Maneva,Garotos II (Ao Vivo),41,22,21,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,40,20,129,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,45,27,202,,,,
43,down,Sean Paul,Temperature,39,25,210,,,,
44,up,Bob Marley & The Wailers,Jamming,44,21,45,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,47,33,162,,,,
46,up,Cidade Negra,A Sombra da Maldade,50,36,16,,,,
47,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),48,9,108,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",58,17,75,,,,
49,down,Bob Marley & The Wailers,Forever Loving Jah,46,38,112,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,32,129,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,52,40,63,,,,
52,up,Maneva,Inevitavelmente,56,23,135,,,,
53,up,Bob Marley & The Wailers,Coming In from the Cold,55,45,55,,,,
54,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),66,13,166,,,,
55,up,Ziggy Marley,True to Myself,62,33,213,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),51,13,114,,,,
57,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),60,44,77,,,,
58,up,Bob Marley & The Wailers,Exodus,74,37,76,,,,
59,down,Bob Marley & The Wailers,Slave Driver,57,41,181,,,,
60,down,Maneva & Mc Hariel,Banco De Areia,49,8,150,,,,
61,up,Bob Marley & The Wailers,Exodus,71,4,204,,,,
62,up,Maneva,Anunciação (Ao Vivo),65,15,159,,,,
63,up,Natiruts,Groove Bom,81,47,169,,,,
64,down,Maneva,Daquele Jeito,54,40,204,,,,
65,down,Maneva,Não Vá Dizer Que Não,64,41,117,,,,
66,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",63,38,76,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,31,1,19,,,,
68,down,Bob Marley & The Wailers,Positive Vibration,67,41,166,,,,
69,down,Bob Marley & The Wailers,One Drop,59,35,119,,,,
70,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,77,30,15,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),61,26,169,,,,
72,up,Natiruts,Na Positiva,89,38,165,,,,
73,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",76,27,211,,,,
74,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,84,5,139,,,,
75,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,10,39,,,,
76,down,UB40,Red Red Wine (12'' Version),70,19,192,,,,
77,up,Natiruts,Verbalize,94,66,46,,,,
78,-,"Cássia Eller, Andreas Kisser & Barrett Martin",Eleanor Rigby,-,40,1,,,,
79,up,Maneva,Seja Para Mim (Acústico),88,44,164,,,,
80,up,Natiruts,Eu E Ela,80,49,120,,,,
81,down,Edu Ribeiro,Me Namora,75,24,192,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",79,1,78,,,,
83,down,SOJA,Not Done Yet,69,46,137,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,83,24,205,,,,
85,down,UB40,Red Red Wine (Edit),78,14,170,,,,
86,up,Onze:20,Querendo Te Encontrar,93,39,201,,,,
87,up,Natiruts,Deriram,99,52,123,,,,
88,-,Beatdojason,Reggae do Manero (Cover),-,88,1,,,,
89,up,Onze:20,Sem Medo de Amar,100,41,205,,,,
90,down,SOJA,You and Me (feat. Chris Boomer),68,19,212,,,,
91,down,Maskavo,Asas,86,55,53,,,,
92,down,Bob Marley & The Wailers,Running Away,91,51,44,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,72,44,204,,,,
94,-,Inner Circle,"Bad Boys (From ""Cops"")",-,46,1,,,,
95,down,SOJA,Everything Changes (feat. Falcão),73,56,110,,,,
96,down,Maneva,Anunciação (Ao Vivo),82,32,13,,,,
97,up,The Wailers,Burnin' and Lootin',98,38,71,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,43,136,,,,
99,-,SOJA,I Don't Wanna Wait,-,30,185,,,,
100,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,167,,,,
