Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,151,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,151,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,151,,,,
5,up,Cidade Negra,Onde Você Mora? (Acústico),5,4,151,,,,
6,up,Maneva,O Destino Não Quis,7,3,151,,,,
7,up,Maneva,Saudades do Tempo,8,5,146,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,151,,,,
9,up,Natiruts,Quero Ser Feliz Também,10,4,151,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,1,15,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,151,,,,
12,down,Maneva,Luz Que Me Traz Paz,11,9,151,,,,
13,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,151,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,29,,,,
15,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,14,14,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,151,,,,
17,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],20,7,151,,,,
18,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,151,,,,
19,up,Maneva,Lembranças,21,14,151,,,,
20,up,Natiruts,Presente De Um Beija-Flor,31,13,151,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,3,151,,,,
22,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,127,,,,
23,up,Natiruts,Andei Só,23,8,149,,,,
24,up,The Wailers,"Get Up, Stand Up",25,10,151,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,22,11,151,,,,
26,up,The Wailers,I Shot the Sheriff,28,9,150,,,,
27,up,SOJA,True Love,29,14,151,,,,
28,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),24,12,151,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,24,73,,,,
30,up,Natiruts,Natiruts Reggae Power (Ao Vivo),30,16,151,,,,
31,up,Shaggy,Boombastic,34,16,143,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,1,151,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,35,14,95,,,,
34,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),38,9,45,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,17,12,,,,
36,up,Natiruts,Meu Reggae É Roots,41,19,120,,,,
37,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],36,21,151,,,,
38,up,Sean Paul,Temperature,40,25,147,,,,
39,up,Maneva & Natiruts,Lágrimas De Alegria,42,1,71,,,,
40,down,Big Up & Gilsons,Deixa Fluir,33,1,82,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,44,17,149,,,,
42,up,Natiruts,Ela,45,1,70,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),39,19,151,,,,
44,up,Maneva,Êxodo,48,28,134,,,,
45,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),53,5,136,,,,
46,down,Carolina Frozza,A favor do vento (feat. Kmalião),43,19,39,,,,
47,down,Ziggy Marley,True to Myself,46,33,150,,,,
48,up,Maneva & Mc Hariel,Banco De Areia,64,8,87,,,,
49,up,SOJA,I Don't Wanna Wait,49,30,151,,,,
50,up,SOJA,Rest of My Life (Bonus Track),52,27,151,,,,
51,down,UB40,Red Red Wine (12'' Version),50,19,130,,,,
52,down,Bob Marley & The Wailers,Exodus,51,37,13,,,,
53,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],55,32,143,,,,
54,up,Maneva,Inevitavelmente,68,23,72,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,67,27,139,,,,
56,up,Maneva,Porta Do Teu Prédio,72,8,18,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,32,66,,,,
58,down,Edu Ribeiro,Me Namora,56,24,130,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,69,20,66,,,,
60,up,Maneva,Daquele Jeito,63,40,141,,,,
61,up,Armandinho,Sabe (feat. Ana Gabriela),84,61,2,,,,
62,up,Onze:20,Querendo Te Encontrar,70,39,140,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,60,44,143,,,,
64,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,81,5,78,,,,
65,down,Natiruts & Melim,De Tanto Sol (Acústico),54,32,29,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,58,33,99,,,,
67,down,Maneva,Não Vá Dizer Que Não,66,41,54,,,,
68,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",57,27,149,,,,
69,up,Natiruts,Groove Bom,75,47,106,,,,
70,up,Onze:20,Sem Medo de Amar,74,41,143,,,,
71,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),62,44,14,,,,
72,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],71,37,141,,,,
73,up,UB40,Red Red Wine (Edit),76,14,107,,,,
74,down,Bob Marley & The Wailers,Positive Vibration,59,41,103,,,,
75,up,Natiruts,Deriram,96,52,68,,,,
76,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,69,8,,,,
77,up,Bob Marley & The Wailers,Ambush In the Night,93,60,72,,,,
78,up,MD Chefe,Beautiful Work,87,77,3,,,,
79,-,Bob Marley & The Wailers,Jamming,-,21,19,,,,
80,up,Maneva,Seja Para Mim (Acústico),99,44,123,,,,
81,up,Bob Marley & The Wailers,One Drop,83,35,57,,,,
82,-,Onze:20,Te Roubar pra Mim,-,46,129,,,,
83,down,Bob Marley & The Wailers,Slave Driver,78,41,118,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,77,24,151,,,,
85,-,Bob Marley & The Wailers,Exodus,-,4,143,,,,
86,down,Bob Marley & The Wailers,Crazy Baldhead,82,58,70,,,,
87,up,Gabriel Elias,Pequena Flor,97,24,148,,,,
88,-,Inner Circle,Bad Boys (Theme from COPS),-,26,117,,,,
89,down,Cidade Negra,Querem Meu Sangue (The Harder They Come),88,46,55,,,,
90,-,Ponto de Equilíbrio,Jah Jah Me Leve,-,65,13,,,,
91,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),79,32,120,,,,
92,-,Kevin Lyttle,Turn Me On,-,73,30,,,,
93,down,Gregory Isaacs,Night Nurse,89,41,46,,,,
94,down,Bob Marley & The Chineke! Orchestra,Redemption Song,86,66,8,,,,
95,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),65,13,125,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),94,30,29,,,,
97,up,Natiruts,Na Positiva,98,38,104,,,,
98,down,SOJA,Not Done Yet,80,46,88,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,35,84,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,4,,,,
