Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,1,1,11,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,80,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,3,80,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
6,down,Natiruts,"Sorri, Sou Rei",4,1,80,,,,
7,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],8,7,80,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,80,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,80,,,,
11,up,Bob Marley & The Wailers,Stir It Up,14,8,80,,,,
12,up,Maneva,O Destino Não Quis,12,3,80,,,,
13,down,Maneva,Saudades do Tempo,11,5,75,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,10,80,,,,
15,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),15,5,80,,,,
16,up,SOJA,True Love,16,14,80,,,,
17,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,20,2,56,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),13,13,8,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,11,80,,,,
20,up,Maneva & Mc Hariel,Banco De Areia,24,8,16,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,29,17,80,,,,
22,up,Natiruts & Pedro Capó,Todo Bien,25,2,9,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,80,,,,
24,down,The Wailers,"Get Up, Stand Up",22,10,80,,,,
25,up,SOJA,You and Me (feat. Chris Boomer),26,19,80,,,,
26,up,Bob Marley & The Wailers,Exodus,27,4,80,,,,
27,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",51,27,80,,,,
28,up,Cidade Negra,Onde Você Mora? (Acústico),28,4,80,,,,
29,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),33,12,80,,,,
30,up,The Wailers,I Shot the Sheriff,30,9,80,,,,
31,down,Maneva,Luz Que Me Traz Paz,19,9,80,,,,
32,down,Maneva,Lembranças,31,14,80,,,,
33,up,Edu Ribeiro,Me Namora,35,24,63,,,,
34,up,Shaggy,Boombastic,37,16,72,,,,
35,up,Sean Paul,Temperature,40,25,78,,,,
36,up,Ziggy Marley,True to Myself,42,33,79,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,27,80,,,,
38,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,80,,,,
39,up,Natiruts,Presente De Um Beija-Flor,45,13,80,,,,
40,down,Natiruts,Quero Ser Feliz Também,34,4,80,,,,
41,down,Natiruts,Natiruts Reggae Power (Ao Vivo),36,16,80,,,,
42,down,UB40,Red Red Wine (12'' Version),38,19,59,,,,
43,down,Natiruts,Liberdade Pra Dentro Da Cabeça,41,10,80,,,,
44,down,SOJA,Rest of My Life (Bonus Track),43,27,80,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,50,24,80,,,,
46,up,Gabriel Elias,Pequena Flor,48,24,80,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,53,27,80,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,46,14,26,,,,
49,down,Maneva,Inevitavelmente,23,23,3,,,,
50,down,UB40,Red Red Wine (Edit),49,14,62,,,,
51,-,Natiruts,Com Certeza (feat. Zeider) [Ao Vivo],-,51,2,,,,
52,up,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,86,25,5,,,,
53,up,Bob Marley & The Wailers,Slave Driver,79,41,75,,,,
54,up,Onze:20,Sem Medo de Amar,65,41,79,,,,
55,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,54,5,17,,,,
56,up,Onze:20,Querendo Te Encontrar,61,39,79,,,,
57,down,Cidade Negra,Querem Meu Sangue (The Harder They Come),52,46,5,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,26,64,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,55,44,75,,,,
60,down,SOJA,I Don't Wanna Wait,44,30,80,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,80,52,38,,,,
62,up,Maneva,Êxodo,70,28,67,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,20,12,,,,
64,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),99,25,79,,,,
65,up,Maneva,Seja Para Mim (Ao Vivo),95,10,71,,,,
66,-,Natiruts,Nayambing Blues (feat. Sine Calmon) [Ao Vivo],-,66,2,,,,
67,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",76,43,73,,,,
68,up,Álvaro de Lazari,Seu Destino (feat. Regis Nutrivibes),88,63,5,,,,
69,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,69,10,,,,
70,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],94,49,63,,,,
71,down,Jawsh 685,Laxed (Siren Beat),66,9,43,,,,
72,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,39,,,,
73,down,SOJA,Not Done Yet,72,46,41,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,64,35,37,,,,
75,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,66,21,,,,
76,-,Maneva,Saudades Do Tempo (Ao Vivo),-,71,8,,,,
77,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],100,24,19,,,,
78,down,Onze:20,Te Roubar pra Mim,77,46,76,,,,
79,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],47,32,80,,,,
80,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,80,1,,,,
81,down,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),68,53,47,,,,
82,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),57,32,57,,,,
83,up,SOJA,Born In Babylon,90,50,59,,,,
84,-,Bob Marley & The Wailers,No More Trouble,-,84,1,,,,
85,-,Natiruts,Deriram,-,52,40,,,,
86,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],74,37,80,,,,
87,-,Natiruts,Natiruts Reggae Power (Samba Tom) [feat. Ivete Sangalo] [Ao Vivo],-,64,4,,,,
88,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",78,74,8,,,,
89,down,SOJA,Everything Changes,63,35,80,,,,
90,-,Bob Marley & The Wailers,Jamming,-,21,3,,,,
91,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),75,28,76,,,,
92,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),58,5,71,,,,
93,down,Maneva,Anunciação (Ao Vivo),59,15,46,,,,
94,-,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],-,54,33,,,,
95,down,Maneva,Daquele Jeito,89,40,76,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,81,2,,,,
97,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,56,,,,
98,down,Maneva & Di Ferrero,O Que Tiver Que Ser Será,60,45,2,,,,
99,-,Álvaro de Lazari,Weed Is The Cure,-,36,1,,,,
100,-,Maskavo,Você Parece Um Anjo,-,70,6,,,,
