Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,135,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,135,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,135,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,135,,,,
6,up,Maneva,O Destino Não Quis,7,3,135,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,135,,,,
8,up,Maneva,Porta Do Teu Prédio,47,8,2,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,2,38,,,,
10,down,Maneva,Saudades do Tempo,8,5,130,,,,
11,up,Maneva,Mundo Novo,38,11,4,,,,
12,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),13,5,135,,,,
13,down,Maneva,Luz Que Me Traz Paz,12,9,135,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,3,135,,,,
15,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],15,7,135,,,,
16,down,Natiruts,Liberdade Pra Dentro Da Cabeça,14,10,135,,,,
17,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),11,9,29,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,11,135,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,8,135,,,,
20,up,Maneva,Lembranças,20,14,135,,,,
21,down,SOJA,True Love,18,14,135,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,135,,,,
23,down,Bob Marley & The Wailers,Exodus,21,4,135,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,10,135,,,,
25,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],25,21,135,,,,
26,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,22,2,111,,,,
27,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),23,13,109,,,,
28,down,Maneva & Natiruts,Lágrimas De Alegria,27,1,55,,,,
29,down,Cidade Negra,Onde Você Mora? (Acústico),28,4,135,,,,
30,up,Maneva,Promete,59,30,2,,,,
31,down,The Wailers,"Get Up, Stand Up",29,10,135,,,,
32,up,Maneva,Vida Eu Gosto De Você,65,32,2,,,,
33,up,Maneva,Outro Alguém,58,33,2,,,,
34,up,Maneva,Tão Simples,62,34,2,,,,
35,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),49,12,135,,,,
36,down,Natiruts,Presente De Um Beija-Flor,30,13,135,,,,
37,down,Shaggy,Boombastic,26,16,127,,,,
38,down,Carolina Frozza,A favor do vento (feat. Kmalião),32,19,23,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),31,19,135,,,,
40,down,Maneva,Pisando Descalço,36,33,70,,,,
41,down,Natiruts,Quero Ser Feliz Também,35,4,135,,,,
42,down,Natiruts,Natiruts Reggae Power (Ao Vivo),37,16,135,,,,
43,up,Maneva,Cores Do Universo,68,43,2,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,10,135,,,,
45,up,Maneva,Respostas,69,45,2,,,,
46,down,Sean Paul,Temperature,41,25,131,,,,
47,down,SOJA,Rest of My Life (Bonus Track),40,27,135,,,,
48,up,Maneva,Olha O Sol,78,48,2,,,,
49,up,Maneva & Mc Hariel,Banco De Areia,55,8,71,,,,
50,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),52,20,27,,,,
51,down,Maneva,Anunciação (Ao Vivo),46,15,100,,,,
52,up,Ziggy Marley,True to Myself,66,33,134,,,,
53,down,Big Up & Gilsons,Deixa Fluir,42,1,66,,,,
54,down,UB40,Red Red Wine (12'' Version),51,19,114,,,,
55,up,Maneva,Sereia,67,55,2,,,,
56,up,Natiruts,Andei Só,57,10,133,,,,
57,down,Gabriel Elias,Pequena Flor,33,24,135,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,30,14,,,,
59,down,SOJA,I Don't Wanna Wait,44,30,135,,,,
60,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),45,31,31,,,,
61,down,Edu Ribeiro,Me Namora,48,24,114,,,,
62,up,Maneva,Êxodo,64,30,118,,,,
63,down,Maneva,Inevitavelmente,60,23,58,,,,
64,up,Natiruts,Ela,91,1,54,,,,
65,-,Bob Marley & The Wailers,One Drop,-,35,41,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,34,17,135,,,,
