Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,205,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,205,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,205,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,205,,,,
5,down,Natiruts,Quero Ser Feliz Também,4,4,205,,,,
6,up,Cidade Negra,Onde Você Mora? (Acústico),7,4,205,,,,
7,up,Maneva,Saudades do Tempo,8,5,200,,,,
8,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,6,2,181,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,205,,,,
10,up,Maneva,O Destino Não Quis,10,3,205,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,205,,,,
12,up,Maneva,Luz Que Me Traz Paz,13,9,205,,,,
13,down,Natiruts,Liberdade Pra Dentro Da Cabeça,11,10,205,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,205,,,,
15,down,Natiruts,Presente De Um Beija-Flor,14,13,205,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,83,,,,
17,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,205,,,,
18,up,Natiruts,Andei Só,18,10,203,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,14,68,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,10,205,,,,
21,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),16,12,205,,,,
22,up,Shaggy,Boombastic,22,16,197,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,8,205,,,,
24,up,The Wailers,"Get Up, Stand Up",24,10,205,,,,
25,up,Maneva,Lembranças,26,14,205,,,,
26,up,The Wailers,I Shot the Sheriff,27,9,204,,,,
27,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],21,7,205,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,11,205,,,,
29,up,SOJA,True Love,30,14,205,,,,
30,up,Natiruts,Meu Reggae É Roots,31,23,174,,,,
31,down,Big Up & Gilsons,Deixa Fluir,29,1,136,,,,
32,up,Maneva & Natiruts,Lágrimas De Alegria,35,1,125,,,,
33,up,Maneva,Garotos II (Ao Vivo),41,22,12,,,,
34,up,Sean Paul,Temperature,40,25,201,,,,
35,down,Natiruts,Natiruts Reggae Power (Ao Vivo),32,16,205,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,17,203,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,36,14,149,,,,
38,down,Natiruts,Ela,34,1,124,,,,
39,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),33,5,190,,,,
40,down,Maneva,Êxodo,39,28,188,,,,
41,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,205,,,,
42,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,60,30,6,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,46,20,120,,,,
44,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),54,9,99,,,,
45,up,Maneva,Inevitavelmente,50,23,126,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),55,13,105,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,17,66,,,,
48,up,Maneva & Mc Hariel,Banco De Areia,65,8,141,,,,
49,down,Maneva,Daquele Jeito,48,40,195,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,51,27,193,,,,
51,down,Cidade Negra,A Sombra da Maldade,43,36,7,,,,
52,up,Maneva,Anunciação (Ao Vivo),57,15,150,,,,
53,down,Bob Marley & The Wailers,Jamming,42,21,36,,,,
54,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),53,44,68,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),63,26,160,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,56,33,153,,,,
57,up,Maneva,Anunciação (Ao Vivo),98,32,6,,,,
58,down,Bob Marley & The Wailers,Forever Loving Jah,49,38,103,,,,
59,down,Maneva,Não Vá Dizer Que Não,58,41,108,,,,
60,down,Bob Marley & The Wailers,So Much Trouble in the World,59,40,54,,,,
61,up,Bob Marley & The Wailers,Exodus,67,37,67,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,32,120,,,,
63,-,Maneva & Carlinhos Brown,Uma Brasileira (Ao Vivo),-,37,5,,,,
64,down,Ziggy Marley,True to Myself,62,33,204,,,,
65,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,65,1,,,,
66,up,UB40,Red Red Wine (Edit),72,14,161,,,,
67,-,Maneva & Marcelo Falcão,O Que Sobrou Do Céu (Ao Vivo),-,21,6,,,,
68,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",64,48,67,,,,
69,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,1,69,,,,
70,down,Maneva,Seja Para Mim (Acústico),44,44,155,,,,
71,down,Natiruts,Groove Bom,61,48,160,,,,
72,down,"Kali Uchis, El Alfa & JT",Muñekita,52,1,10,,,,
73,up,Bob Marley & The Wailers,Coming In from the Cold,75,45,46,,,,
74,-,Maneva & Vitor Kley,Morena (Ao Vivo),-,40,5,,,,
75,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",77,27,202,,,,
76,down,Bob Marley & The Wailers,Slave Driver,73,41,172,,,,
77,up,SOJA,You and Me (feat. Chris Boomer),92,19,203,,,,
78,up,Edu Ribeiro,Me Namora,83,24,183,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,70,41,157,,,,
80,up,Onze:20,Querendo Te Encontrar,99,39,192,,,,
81,down,SOJA,Not Done Yet,79,46,128,,,,
82,up,Maskavo,Asas,84,55,47,,,,
83,-,Maneva,Essa Tal Liberdade (Ao Vivo),-,42,4,,,,
84,up,SOJA,Everything Changes (feat. Falcão),90,56,102,,,,
85,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),100,20,71,,,,
86,down,Bob Marley & The Wailers,One Drop,82,35,110,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,81,44,197,,,,
88,-,Maneva,Pé Na Areia (Ao Vivo),-,88,1,,,,
89,down,Natiruts & IZA,Good Vibration (Ao Vivo),78,10,34,,,,
90,down,Natiruts,Deriram,71,52,116,,,,
91,down,Natiruts,Eu E Ela,66,51,111,,,,
92,down,UB40,Red Red Wine (12'' Version),88,19,184,,,,
93,up,Sister Nancy,Bam Bam,95,37,35,,,,
94,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,69,5,130,,,,
95,-,Bob Marley & The Wailers,Exodus,-,4,195,,,,
96,-,Maneva & Gabriel o Pensador,Cachimbo Da Paz (Ao Vivo),-,96,1,,,,
97,-,Maneva & Toni Garrido,Toda Forma De Amor (Ao Vivo),-,53,2,,,,
98,down,Onze:20,Sem Medo de Amar,94,41,196,,,,
99,down,Natiruts,Na Positiva,74,38,157,,,,
100,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),76,67,6,,,,
