Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,200,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,200,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,200,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,200,,,,
5,up,Natiruts,Quero Ser Feliz Também,5,4,200,,,,
6,up,Maneva,O Destino Não Quis,6,3,200,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,200,,,,
8,down,Maneva,Saudades do Tempo,7,5,195,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,200,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,200,,,,
11,down,Cidade Negra,Onde Você Mora? (Acústico),9,4,200,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,14,2,176,,,,
13,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,200,,,,
14,down,Maneva,Luz Que Me Traz Paz,12,9,200,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,78,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,200,,,,
17,up,Natiruts,Presente De Um Beija-Flor,18,13,200,,,,
18,down,Shaggy,Boombastic,17,16,192,,,,
19,up,Natiruts,Andei Só,21,8,198,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,10,200,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,8,200,,,,
22,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],24,7,200,,,,
23,down,Maneva,Lembranças,20,14,200,,,,
24,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),26,12,200,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,14,63,,,,
26,down,The Wailers,I Shot the Sheriff,23,9,199,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,11,200,,,,
28,up,The Wailers,"Get Up, Stand Up",29,10,200,,,,
29,down,SOJA,True Love,28,14,200,,,,
30,up,Natiruts,Meu Reggae É Roots,31,19,169,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,30,1,5,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,17,61,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,32,14,144,,,,
34,up,Natiruts,Natiruts Reggae Power (Ao Vivo),36,16,200,,,,
35,down,Sean Paul,Temperature,34,25,196,,,,
36,down,Maneva,Garotos II (Ao Vivo),33,22,7,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,17,198,,,,
38,up,Big Up & Gilsons,Deixa Fluir,43,1,131,,,,
39,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],39,21,200,,,,
40,up,Natiruts,Ela,40,1,119,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),47,13,100,,,,
42,down,Maneva,Êxodo,41,28,183,,,,
43,down,Maneva & Natiruts,Lágrimas De Alegria,37,1,120,,,,
44,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),44,5,185,,,,
45,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),46,44,63,,,,
46,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,160,,,,
47,up,Bob Marley & The Wailers,Jamming,49,21,31,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,32,115,,,,
49,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),55,9,94,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,57,20,115,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,61,38,98,,,,
52,up,Maneva,Daquele Jeito,52,40,190,,,,
53,up,Ziggy Marley,True to Myself,63,33,199,,,,
54,down,Bob Marley & The Wailers,Exodus,53,37,62,,,,
55,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",66,38,62,,,,
56,down,Maneva,Não Vá Dizer Que Não,50,41,103,,,,
57,up,Maneva,Seja Para Mim (Acústico),94,44,150,,,,
58,down,Maneva & Mc Hariel,Banco De Areia,48,8,136,,,,
59,up,UB40,Red Red Wine (Edit),76,14,156,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,58,27,188,,,,
61,down,Maneva & Marcelo Falcão,O Que Sobrou Do Céu (Ao Vivo),42,21,4,,,,
62,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],62,32,192,,,,
63,down,Bob Marley & The Wailers,So Much Trouble in the World,59,40,49,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,56,33,148,,,,
65,down,Maneva,Inevitavelmente,51,23,121,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),69,26,155,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,88,44,192,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),70,19,198,,,,
69,down,Maneva,Anunciação (Ao Vivo),54,32,4,,,,
70,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",74,27,197,,,,
71,up,Gabriel Elias,Pequena Flor,97,24,168,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",89,1,64,,,,
73,down,Natiruts,Groove Bom,68,47,155,,,,
74,down,Bob Marley & The Wailers,Coming In from the Cold,73,45,41,,,,
75,up,Mato Seco,"Mato Seco ""Resistência""",92,75,4,,,,
76,-,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,-,30,1,,,,
77,down,Bob Marley & The Wailers,Slave Driver,67,41,167,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,71,41,152,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,35,114,,,,
80,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,10,30,,,,
81,-,SOJA,Everything Changes (feat. Falcão),-,56,97,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,54,29,,,,
83,down,Natiruts,Eu E Ela,80,49,106,,,,
84,down,Maneva,Anunciação (Ao Vivo),65,15,145,,,,
85,up,UB40,Red Red Wine (12'' Version),85,19,179,,,,
86,down,Maneva & Vitor Kley,Morena (Ao Vivo),79,40,4,,,,
87,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],100,37,163,,,,
88,down,Natiruts,Na Positiva,86,38,152,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,78,24,198,,,,
90,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,91,5,125,,,,
91,-,SOJA,Not Done Yet,-,46,123,,,,
92,up,Bob Marley & The Wailers,One Drop,98,35,105,,,,
93,down,Bob Marley & The Wailers,Exodus,90,4,191,,,,
94,down,Maneva & Carlinhos Brown,Uma Brasileira (Ao Vivo),64,37,4,,,,
95,down,Mato Seco,Navegantes da Ilusão,93,69,4,,,,
96,down,Edu Ribeiro,Me Namora,87,24,178,,,,
97,down,Onze:20,Querendo Te Encontrar,72,39,187,,,,
98,down,Ponto de Equilíbrio,Jah Jah Me Leve,83,65,30,,,,
99,down,The Wailers,Burnin' and Lootin',82,38,62,,,,
100,down,Bob Marley & The Wailers,Running Away,99,51,37,,,,
