Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,2,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,76,,,,
4,up,Natiruts,"Sorri, Sou Rei",5,1,76,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,76,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,76,,,,
7,up,Maneva,Saudades do Tempo,7,5,71,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,76,,,,
9,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,76,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,76,,,,
11,up,Maneva,O Destino Não Quis,11,3,76,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,76,,,,
13,up,Maneva,Luz Que Me Traz Paz,16,9,76,,,,
14,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),12,5,76,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,8,76,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,21,11,76,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,10,76,,,,
18,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,52,,,,
19,down,Natiruts & Pedro Capó,Todo Bien,15,2,5,,,,
20,down,SOJA,True Love,18,14,76,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,76,,,,
22,up,Maneva & Mc Hariel,Banco De Areia,25,8,12,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),35,13,4,,,,
24,down,Bob Marley & The Wailers,Exodus,22,4,76,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,28,17,76,,,,
26,up,The Wailers,I Shot the Sheriff,30,9,76,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),27,19,76,,,,
28,down,The Wailers,"Get Up, Stand Up",23,10,76,,,,
29,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),31,12,76,,,,
30,down,Maneva,Lembranças,24,14,76,,,,
31,up,Edu Ribeiro,Me Namora,62,24,59,,,,
32,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,76,,,,
33,down,Natiruts,Natiruts Reggae Power (Ao Vivo),29,16,76,,,,
34,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",44,27,76,,,,
35,down,Cidade Negra,Onde Você Mora? (Acústico),26,4,76,,,,
36,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,46,5,13,,,,
37,down,Natiruts,Liberdade Pra Dentro Da Cabeça,36,10,76,,,,
38,down,Natiruts,Quero Ser Feliz Também,34,4,76,,,,
39,down,UB40,Red Red Wine (Edit),33,14,58,,,,
40,up,SOJA,Rest of My Life (Bonus Track),40,27,76,,,,
41,up,Natiruts,Presente De Um Beija-Flor,43,13,76,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,27,76,,,,
43,up,Ziggy Marley,True to Myself,52,33,75,,,,
44,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),48,5,67,,,,
45,up,SOJA,I Don't Wanna Wait,77,30,76,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,45,14,22,,,,
47,up,Sean Paul,Temperature,49,25,74,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,39,27,76,,,,
49,up,UB40,Red Red Wine (12'' Version),56,19,56,,,,
50,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),47,25,75,,,,
51,down,Bob Marley & The Wailers,Concrete Jungle,38,24,76,,,,
52,down,Gabriel Elias,Pequena Flor,41,24,76,,,,
53,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],57,32,76,,,,
54,down,Natiruts,Andei Só,51,8,76,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,54,52,34,,,,
56,up,Onze:20,Sem Medo de Amar,74,41,75,,,,
57,up,Natiruts,I Love (feat. Morgan Heritage),84,26,76,,,,
58,down,SOJA,Everything Changes,37,35,76,,,,
59,up,Onze:20,Querendo Te Encontrar,71,39,75,,,,
60,up,Alpha Blondy & The Wailers,Jerusalem,72,35,33,,,,
61,up,Bob Marley & The Wailers,Slave Driver,61,41,71,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),75,26,62,,,,
63,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],73,37,76,,,,
64,-,Armandinho,Eu Gosto Dela,-,64,1,,,,
65,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),63,32,53,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,68,44,71,,,,
67,up,Maneva,Daquele Jeito,81,40,73,,,,
68,up,Natiruts,Na Positiva,92,38,75,,,,
69,down,Onze:20,Te Roubar pra Mim,65,46,72,,,,
70,down,Maneva,Anunciação (Ao Vivo),58,15,42,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,44,,,,
72,down,Maneva,Seja Para Mim (Acústico),59,44,58,,,,
73,down,Jawsh 685,Laxed (Siren Beat),70,9,39,,,,
74,-,Inner Circle,Sweat (A La La La La Long),-,66,26,,,,
75,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),78,53,43,,,,
76,down,Maneva,Êxodo,55,28,63,,,,
77,down,Shaggy,Boombastic,53,16,68,,,,
78,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),60,28,73,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,66,41,59,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,43,75,,,,
81,-,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,-,25,1,,,,
82,-,Álvaro de Lazari,Seu Destino (feat. Regis Nutrivibes),-,63,1,,,,
83,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,46,1,,,,
84,-,Cidade Negra,A Sombra da Maldade,-,36,2,,,,
85,-,Ponto de Equilíbrio,Ponto de Equilíbrio,-,63,2,,,,
86,up,SOJA,Not Done Yet,100,46,37,,,,
87,-,Ponto de Equilíbrio,Árvore do Reggae,-,87,1,,,,
88,-,Ponto de Equilíbrio,Jah Jah Me Leve,-,65,1,,,,
89,down,Bob Marley & The Wailers,One Drop,88,35,23,,,,
90,-,Natiruts,Groove Bom,-,47,62,,,,
91,down,Natiruts,Meu Reggae É Roots,69,19,73,,,,
92,-,Mato Seco,"Mato Seco ""Resistência""",-,75,2,,,,
93,down,Natiruts,Deriram,76,52,38,,,,
94,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,21,1,,,,
95,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,38,4,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,79,33,55,,,,
97,-,J Boog,Let's Do It Again,-,10,34,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,55,18,,,,
99,-,Kevin Lyttle,Turn Me On,-,73,21,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,30,2,,,,
