Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,1,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,72,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,72,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,72,,,,
5,down,Natiruts,"Sorri, Sou Rei",4,1,72,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,3,72,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,72,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,72,,,,
9,up,Maneva,Saudades do Tempo,10,5,67,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,72,,,,
11,down,Maneva,O Destino Não Quis,9,3,72,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,8,72,,,,
13,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],14,7,72,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,72,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,13,11,72,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,72,,,,
17,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,16,2,48,,,,
18,down,Maneva,Luz Que Me Traz Paz,17,9,72,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,72,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,72,,,,
21,down,SOJA,True Love,19,14,72,,,,
22,up,UB40,Red Red Wine (12'' Version),27,19,52,,,,
23,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),28,12,72,,,,
24,up,The Wailers,I Shot the Sheriff,29,9,72,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,22,17,72,,,,
26,down,Bob Marley & The Wailers,Exodus,23,4,72,,,,
27,down,Maneva & Mc Hariel,Banco De Areia,24,8,8,,,,
28,down,Maneva,Lembranças,25,14,72,,,,
29,down,Natiruts,Natiruts Reggae Power (Ao Vivo),26,16,72,,,,
30,up,Cidade Negra,Onde Você Mora? (Acústico),31,4,72,,,,
31,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,72,,,,
32,-,Natiruts & Pedro Capó,Todo Bien,-,2,1,,,,
33,down,SOJA,You and Me (feat. Chris Boomer),30,19,72,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,27,72,,,,
35,up,Sean Paul,Protect Me (feat. Serani),57,35,2,,,,
36,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,35,5,9,,,,
37,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),40,5,63,,,,
38,down,Natiruts,Liberdade Pra Dentro Da Cabeça,37,10,72,,,,
39,up,Ziggy Marley,True to Myself,51,33,72,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,52,14,18,,,,
41,down,Bob Marley & The Wailers,Concrete Jungle,39,24,72,,,,
42,up,Maneva & Cynthia Luz,Me Deixa,63,36,2,,,,
43,down,Natiruts,Quero Ser Feliz Também,36,4,72,,,,
44,down,Gabriel Elias,Pequena Flor,43,24,72,,,,
45,down,SOJA,Rest of My Life (Bonus Track),33,27,72,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,48,35,29,,,,
47,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",42,27,72,,,,
48,down,Natiruts,Presente De Um Beija-Flor,45,13,72,,,,
49,down,Natiruts,Andei Só,46,8,72,,,,
50,up,Onze:20,Querendo Te Encontrar,60,39,71,,,,
51,down,SOJA,Everything Changes,44,35,72,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,41,27,72,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),49,26,58,,,,
54,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],61,32,72,,,,
55,up,Bob Marley & The Wailers,Slave Driver,64,41,67,,,,
56,down,Sean Paul,Temperature,47,25,70,,,,
57,up,Edu Ribeiro,Me Namora,82,24,55,,,,
58,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,69,,,,
59,down,SOJA,I Don't Wanna Wait,56,30,72,,,,
60,up,Onze:20,Te Roubar pra Mim,67,46,69,,,,
61,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,49,,,,
62,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,67,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,53,52,30,,,,
64,up,Natiruts,Meu Reggae É Roots,85,19,69,,,,
65,up,Maneva,Anunciação (Ao Vivo),76,15,38,,,,
66,down,Onze:20,Sem Medo de Amar,58,41,71,,,,
67,down,Shaggy,Boombastic,38,16,64,,,,
68,up,Natiruts,Na Positiva,78,38,71,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,43,71,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,50,44,67,,,,
71,down,Maneva,Êxodo,62,28,59,,,,
72,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),69,25,71,,,,
73,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],92,23,51,,,,
74,down,Natiruts,I Love (feat. Morgan Heritage),65,26,72,,,,
75,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),74,13,71,,,,
76,-,Natiruts,Groove Bom,-,47,60,,,,
77,up,Maneva,Seja Para Mim (Ao Vivo),90,10,69,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,71,33,51,,,,
79,down,Maneva,Seja Para Mim (Acústico),68,44,54,,,,
80,down,SOJA,Losing My Mind,66,46,71,,,,
81,up,Inner Circle,Sweat (A La La La La Long),81,66,24,,,,
82,down,Bob Marley & The Wailers,Crazy Baldhead,80,58,41,,,,
83,-,Maskavo,Você Parece Um Anjo,-,70,4,,,,
84,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],70,37,72,,,,
85,down,Maneva,Daquele Jeito,55,40,69,,,,
86,up,Kevin Lyttle,Turn Me On,86,73,19,,,,
87,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,46,,,,
88,up,Alpha Blondy,I Wish You Were Here,93,63,3,,,,
89,down,Maneva,Pisando Descalço,54,33,18,,,,
90,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",96,74,2,,,,
91,up,SOJA,Not Done Yet,95,46,34,,,,
92,-,Maneva,Epitáfio (Ao Vivo),-,26,34,,,,
93,-,Gilberto Gil,Não Chore Mais,-,62,38,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,55,17,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,41,55,,,,
96,down,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",87,60,51,,,,
97,down,Jawsh 685,Laxed (Siren Beat),83,9,36,,,,
98,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,66,20,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,15,29,,,,
100,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,53,,,,
