Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,3,1,3,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,221,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,221,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,221,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,3,221,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,4,221,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,221,,,,
8,down,Cidade Negra,Onde Você Mora? (Acústico),7,4,221,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,221,,,,
10,down,Maneva,Saudades do Tempo,9,5,216,,,,
11,up,Maneva,O Destino Não Quis,11,3,221,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,221,,,,
13,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,13,2,197,,,,
14,up,Maneva,Luz Que Me Traz Paz,17,9,221,,,,
15,up,Natiruts,Liberdade Pra Dentro Da Cabeça,15,10,221,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,99,,,,
17,up,Natiruts,Presente De Um Beija-Flor,18,13,221,,,,
18,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),20,5,221,,,,
19,down,Natiruts,Andei Só,16,8,219,,,,
20,up,The Wailers,I Shot the Sheriff,26,9,220,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,10,221,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,8,221,,,,
23,up,Maneva,Lembranças,24,14,221,,,,
24,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),21,12,221,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,27,11,221,,,,
26,up,The Wailers,"Get Up, Stand Up",29,10,221,,,,
27,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],25,7,221,,,,
28,up,SOJA,True Love,28,14,221,,,,
29,up,Natiruts,Meu Reggae É Roots,30,19,190,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,14,84,,,,
31,up,Shaggy,Boombastic,32,16,213,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,34,17,219,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,35,14,165,,,,
34,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],33,21,221,,,,
35,up,Maneva & Natiruts,Lágrimas De Alegria,41,1,141,,,,
36,up,Maneva,Êxodo,39,28,204,,,,
37,up,Sean Paul,Temperature,38,25,217,,,,
38,up,Natiruts,Natiruts Reggae Power (Ao Vivo),40,16,221,,,,
39,up,Bob Marley & The Wailers,Jamming,45,21,52,,,,
40,down,Bob Marley & The Wailers,Natural Mystic,36,20,136,,,,
41,down,Natiruts,Ela,37,1,140,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,49,27,209,,,,
43,up,Cidade Negra,A Sombra da Maldade,44,36,23,,,,
44,up,Maneva,Garotos II (Ao Vivo),46,22,28,,,,
45,down,Big Up & Gilsons,Deixa Fluir,43,1,152,,,,
46,up,Bob Marley & The Wailers,One Drop,47,35,126,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,51,33,169,,,,
48,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),42,5,206,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,32,136,,,,
50,up,Bob Marley & The Wailers,Forever Loving Jah,54,38,119,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,17,82,,,,
52,down,Maneva,Inevitavelmente,50,23,142,,,,
53,up,Maneva,Daquele Jeito,53,40,211,,,,
54,up,Bob Marley & The Wailers,So Much Trouble in the World,61,40,70,,,,
55,up,Ziggy Marley,True to Myself,56,33,220,,,,
56,down,Maneva & Mc Hariel,Banco De Areia,55,8,157,,,,
57,up,Maneva,Não Vá Dizer Que Não,57,41,124,,,,
58,up,Bob Marley & The Wailers,Slave Driver,59,41,188,,,,
59,up,Bob Marley & The Wailers,Exodus,65,4,211,,,,
60,up,Bob Marley & The Wailers,Coming In from the Cold,63,45,62,,,,
61,up,Natiruts,Groove Bom,62,47,176,,,,
62,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),60,44,84,,,,
63,up,Inner Circle,"Bad Boys (From ""Cops"")",68,46,7,,,,
64,up,Bob Marley & The Wailers,Positive Vibration,72,41,173,,,,
65,up,Bob Marley & The Wailers,Exodus,67,37,83,,,,
66,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),64,9,115,,,,
67,up,Onze:20,Querendo Te Encontrar,81,39,206,,,,
68,up,Maneva,Anunciação (Ao Vivo),71,15,166,,,,
69,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",83,27,217,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),78,13,121,,,,
71,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",58,38,83,,,,
72,down,Edu Ribeiro,Me Namora,69,24,198,,,,
73,-,Maneva,Seja Para Mim (Acústico),-,44,169,,,,
74,up,UB40,Red Red Wine (Edit),92,14,177,,,,
75,down,UB40,Red Red Wine (12'' Version),70,19,199,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,44,210,,,,
77,up,Bob Marley & The Wailers,Concrete Jungle,90,24,209,,,,
78,up,SOJA,Everything Changes (feat. Falcão),87,56,117,,,,
79,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,75,30,20,,,,
80,up,Onze:20,Sem Medo de Amar,85,41,210,,,,
81,up,Maneva,Anunciação (Ao Vivo),86,32,20,,,,
82,-,Bob Marley & The Wailers,Running Away,-,51,48,,,,
83,up,Bob Marley & The Wailers,So Much Things to Say,89,34,4,,,,
84,down,Natiruts,Eu E Ela,66,49,127,,,,
85,down,Maskavo,Asas,82,55,60,,,,
86,down,Natiruts,Na Positiva,77,38,172,,,,
87,up,Armandinho,Eu Sou do Mar (feat. Vitor Isensee),93,87,2,,,,
88,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,1,84,,,,
89,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),74,13,173,,,,
90,up,The Wailers,Burnin' and Lootin',98,38,77,,,,
91,down,Maneva & Carlinhos Brown,Uma Brasileira (Ao Vivo),88,37,15,,,,
92,up,Planta e Raiz,Oh Chuva,94,67,18,,,,
93,down,Ponto de Equilíbrio,Jah Jah Me Leve,91,65,36,,,,
94,-,Djavan,Queremos Saber,-,79,2,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,140,,,,
96,down,SOJA,Not Done Yet,84,46,142,,,,
97,-,Steel Pulse,Your House,-,55,48,,,,
98,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,73,5,146,,,,
99,down,Natiruts & IZA,Good Vibration (Ao Vivo),79,10,46,,,,
100,-,Bob Marley & The Wailers,Africa Unite,-,63,30,,,,
