Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,3,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,3,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,3,,,,
8,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),9,5,3,,,,
9,down,Maneva,O Destino Não Quis,7,3,3,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,3,,,,
11,down,Maneva,Saudades do Tempo,10,5,3,,,,
12,up,Maneva,Seja Para Mim (Ao Vivo),13,10,3,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,3,,,,
14,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),14,12,3,,,,
15,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],12,7,3,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,8,3,,,,
17,down,Maneva,Luz Que Me Traz Paz,16,9,3,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,3,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,11,3,,,,
20,down,SOJA,True Love,18,14,3,,,,
21,up,The Wailers,"Get Up, Stand Up",23,10,3,,,,
22,up,Bob Marley & The Wailers,Exodus,27,4,3,,,,
23,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],24,23,3,,,,
24,up,The Wailers,I Shot the Sheriff,32,9,3,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,3,,,,
26,down,SOJA,You and Me (feat. Chris Boomer),21,19,3,,,,
27,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),26,13,3,,,,
28,up,Gabriel Elias,Pequena Flor,31,24,3,,,,
29,up,Natiruts,I Love (feat. Morgan Heritage),29,26,3,,,,
30,up,Natiruts,Natiruts Reggae Power (Ao Vivo),30,16,3,,,,
31,down,Maneva,Lembranças,22,14,3,,,,
32,up,Cidade Negra,Onde Você Mora? (Acústico),33,4,3,,,,
33,up,Natiruts,Quero Ser Feliz Também,34,4,3,,,,
34,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),35,25,3,,,,
35,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",39,27,3,,,,
36,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],28,21,3,,,,
37,up,Natiruts,Liberdade Pra Dentro Da Cabeça,37,10,3,,,,
38,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],38,32,3,,,,
39,up,Sean Paul,Temperature,75,25,2,,,,
40,up,SOJA,Rest of My Life (Bonus Track),40,27,3,,,,
41,down,SOJA,Everything Changes,36,35,3,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,32,3,,,,
43,down,Natiruts,Presente De Um Beija-Flor,41,13,3,,,,
44,up,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),49,42,3,,,,
45,down,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],43,42,3,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,47,27,3,,,,
47,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",51,43,3,,,,
48,down,Maneva,Daquele Jeito,44,40,3,,,,
49,up,Onze:20,Querendo Te Encontrar,62,39,3,,,,
50,up,SOJA,I Don't Wanna Wait,52,30,3,,,,
51,down,Ziggy Marley,True to Myself,46,33,3,,,,
52,up,Onze:20,Sem Medo de Amar,64,41,3,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),70,27,3,,,,
54,down,UB40,Red Red Wine (Edit),53,14,3,,,,
55,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],59,49,3,,,,
56,up,SOJA,Losing My Mind,69,46,3,,,,
57,down,Onze:20,Te Roubar pra Mim,48,46,3,,,,
58,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],58,49,3,,,,
59,up,Natiruts,Naticongo (Ao Vivo),74,59,3,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,31,3,,,,
61,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),54,28,3,,,,
62,down,Natiruts,Deriram,57,52,3,,,,
63,up,Natiruts,Groove Bom,66,48,3,,,,
64,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,64,2,,,,
65,down,Natiruts,Andei Só (Ao Vivo),56,56,3,,,,
66,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",68,60,2,,,,
67,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],45,37,3,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,20,1,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,63,44,3,,,,
70,down,Natiruts,Na Positiva,50,38,3,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,43,3,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,67,24,3,,,,
73,down,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],60,54,3,,,,
74,down,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],72,66,2,,,,
75,-,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],-,75,1,,,,
76,down,Natiruts,Andei Só,61,10,3,,,,
77,up,Natiruts,Deixa o Menino Jogar (Ao Vivo),78,77,2,,,,
78,down,Natiruts,O Carcará e a Rosa (Ao Vivo),71,64,2,,,,
79,up,SOJA,Not Done Yet,87,46,2,,,,
80,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),80,53,3,,,,
81,up,Maneva,Amor Fora Da Lei (Ao Vivo),88,58,3,,,,
82,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,82,1,,,,
83,up,Maneva,Não Vá Dizer Que Não (Ao Vivo),84,62,3,,,,
84,-,Maneva,Daquele Jeito (Ao Vivo Em São Paulo),-,84,1,,,,
85,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,2,,,,
86,-,Maneva,Êxodo,-,28,2,,,,
87,-,Maneva,Tô De Pé (Acústico),-,82,2,,,,
88,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],76,64,3,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,41,1,,,,
90,down,Natiruts,Eu E Ela,79,51,3,,,,
91,down,Natiruts,Meu Reggae É Roots,65,23,3,,,,
92,-,Inner Circle,Bad Boys (Theme from COPS),-,26,2,,,,
93,-,SOJA,Everything Changes (feat. Falcão),-,56,1,,,,
94,-,Maskavo,Asas,-,55,1,,,,
95,down,SOJA,Born In Babylon,82,50,2,,,,
96,-,Maneva,Seja Para Mim (Acústico),-,44,2,,,,
97,down,Maneva & Rael,Sem Jeito (Ao Vivo),93,77,2,,,,
98,down,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],96,69,2,,,,
99,down,Maneva,Saudades Do Tempo (Ao Vivo),92,71,3,,,,
100,down,Edu Ribeiro,Me Namora,83,24,3,,,,
