Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),3,1,3,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,27,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,27,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,27,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,27,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,27,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,27,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,27,,,,
10,up,J Boog,Let's Do It Again,18,10,4,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,8,27,,,,
12,up,Maneva,Saudades do Tempo,14,5,27,,,,
13,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,2,2,3,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,10,27,,,,
15,down,Maneva,O Destino Não Quis,13,3,27,,,,
16,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],17,7,27,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,11,27,,,,
18,up,SOJA,True Love,26,14,27,,,,
19,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),22,5,27,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,27,,,,
21,up,Cidade Negra,Onde Você Mora? (Acústico),29,4,27,,,,
22,up,Maneva,Luz Que Me Traz Paz,24,9,27,,,,
23,down,The Wailers,"Get Up, Stand Up",21,10,27,,,,
24,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),20,12,27,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,27,,,,
26,down,Bob Marley & The Wailers,Exodus,25,4,27,,,,
27,up,Maneva,Seja Para Mim (Ao Vivo),30,10,27,,,,
28,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),28,5,18,,,,
29,up,SOJA,You and Me (feat. Chris Boomer),31,19,27,,,,
30,up,Maneva,Lembranças,32,14,27,,,,
31,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),34,13,27,,,,
32,down,UB40,Red Red Wine (12'' Version),27,19,7,,,,
33,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],45,32,27,,,,
34,up,SOJA,Rest of My Life (Bonus Track),40,27,27,,,,
35,down,Natiruts,Liberdade Pra Dentro Da Cabeça,33,10,27,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),53,26,20,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,35,27,27,,,,
38,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],41,21,27,,,,
39,up,Natiruts,Natiruts Reggae Power (Ao Vivo),39,16,27,,,,
40,down,Bob Marley & The Wailers,Concrete Jungle,36,24,27,,,,
41,down,The Wailers,I Shot the Sheriff,19,9,27,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,27,27,,,,
43,down,Natiruts,I Love (feat. Morgan Heritage),42,26,27,,,,
44,down,Natiruts,Quero Ser Feliz Também,43,4,27,,,,
45,down,Natiruts,Presente De Um Beija-Flor,37,13,27,,,,
46,up,SOJA,I Don't Wanna Wait,52,30,27,,,,
47,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",46,27,27,,,,
48,up,SOJA,Losing My Mind,62,46,27,,,,
49,up,SOJA,Everything Changes,60,35,27,,,,
50,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),44,25,27,,,,
51,down,Gabriel Elias,Pequena Flor,49,24,27,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,32,27,,,,
53,up,Ziggy Marley,True to Myself,59,33,27,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,31,27,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,68,22,14,,,,
56,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],54,37,27,,,,
57,down,Maneva,Daquele Jeito,47,40,27,,,,
58,down,Natiruts,Na Positiva,51,38,27,,,,
59,down,Onze:20,Sem Medo de Amar,48,41,27,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,43,27,,,,
61,up,Bob Marley & The Wailers,Slave Driver,73,41,24,,,,
62,down,Natiruts,Groove Bom,61,47,27,,,,
63,up,Onze:20,Te Roubar pra Mim,64,46,27,,,,
64,up,Onze:20,Querendo Te Encontrar,66,39,27,,,,
65,down,Sean Paul,Temperature,55,25,26,,,,
66,up,SOJA,Everything Changes (feat. Falcão),78,56,23,,,,
67,down,Natiruts,Andei Só,57,8,27,,,,
68,up,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),76,68,2,,,,
69,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],58,49,27,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,74,44,26,,,,
71,down,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],65,42,24,,,,
72,up,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),98,42,24,,,,
73,up,Natiruts,Deriram,77,52,27,,,,
74,down,Maneva,Êxodo,70,28,23,,,,
75,up,Shaggy,Boombastic,81,16,23,,,,
76,up,SOJA,Born In Babylon,93,50,24,,,,
77,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],75,49,27,,,,
78,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",63,43,27,,,,
79,-,Big Up & Seu Jorge,Terra,-,33,4,,,,
80,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),71,28,27,,,,
81,up,Natiruts,Meu Reggae É Roots,87,19,26,,,,
82,-,UB40,Red Red Wine (Edit),-,14,24,,,,
83,-,Natiruts,O Carcará e a Rosa (Ao Vivo),-,83,1,,,,
84,-,Natiruts,Andei Só (Ao Vivo),-,59,3,,,,
85,-,Natiruts,Bem pra Longe,-,85,1,,,,
86,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,38,2,,,,
87,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,19,,,,
88,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,88,1,,,,
89,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],97,64,24,,,,
90,-,Maneva,Não Vá Dizer Que Não,-,41,4,,,,
91,-,Natiruts,Xaxado do Amor,-,91,1,,,,
92,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,21,,,,
93,up,Gilberto Gil,Não Chore Mais,96,62,10,,,,
94,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,23,,,,
95,down,Bob Marley & The Wailers,Ambush In the Night,90,60,14,,,,
96,up,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],99,54,24,,,,
97,down,Natiruts,Leve Com Você (Ao Vivo),72,72,7,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,67,33,17,,,,
99,down,Bob Marley & The Wailers,One Drop,82,35,8,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,80,41,18,,,,
