Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,132,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,132,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,132,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,132,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,132,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,2,35,,,,
8,down,Maneva,Saudades do Tempo,7,5,127,,,,
9,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),19,9,26,,,,
10,down,Maneva,O Destino Não Quis,6,3,132,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,3,132,,,,
12,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,132,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,8,132,,,,
14,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],10,7,132,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,132,,,,
16,down,Maneva,Luz Que Me Traz Paz,12,9,132,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,10,132,,,,
18,up,Bob Marley & The Wailers,Exodus,24,4,132,,,,
19,down,Natiruts,Liberdade Pra Dentro Da Cabeça,17,10,132,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,29,11,132,,,,
21,up,SOJA,True Love,22,14,132,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),37,16,132,,,,
23,down,Maneva,Lembranças,20,14,132,,,,
24,up,Gabriel Elias,Pequena Flor,34,24,132,,,,
25,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],25,21,132,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,32,17,132,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),46,19,132,,,,
28,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,13,106,,,,
29,up,Natiruts,Presente De Um Beija-Flor,38,13,132,,,,
30,up,Shaggy,Boombastic,51,16,124,,,,
31,down,The Wailers,"Get Up, Stand Up",26,10,132,,,,
32,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),36,12,132,,,,
33,down,Maneva & Mc Hariel,Banco De Areia,31,8,68,,,,
34,up,Sean Paul,Temperature,69,25,128,,,,
35,up,SOJA,Rest of My Life (Bonus Track),68,27,132,,,,
36,down,Cidade Negra,Onde Você Mora? (Acústico),35,4,132,,,,
37,down,Maneva & Natiruts,Lágrimas De Alegria,27,1,52,,,,
38,up,Natiruts,Ela,65,1,51,,,,
39,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,31,28,,,,
40,up,Natiruts,Andei Só,49,10,130,,,,
41,down,Maneva,Inevitavelmente,30,23,55,,,,
42,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,21,2,108,,,,
43,down,Carolina Frozza,A favor do vento (feat. Kmalião),23,19,20,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle,42,24,132,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,61,44,124,,,,
46,down,UB40,Red Red Wine (12'' Version),39,19,111,,,,
47,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),90,20,24,,,,
48,up,Ziggy Marley,True to Myself,52,33,131,,,,
49,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),79,32,104,,,,
50,up,SOJA,I Don't Wanna Wait,72,30,132,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,10,132,,,,
52,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,27,130,,,,
53,up,Natiruts & Melim,De Tanto Sol (Acústico),54,32,10,,,,
54,-,Ponto de Equilíbrio & Maneva,Mais Que Desejo,-,54,1,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,26,103,,,,
56,down,Maneva,Anunciação (Ao Vivo),40,15,97,,,,
57,up,Maneva,Daquele Jeito,64,40,122,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,6,11,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,67,20,47,,,,
60,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),95,5,119,,,,
61,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],63,24,54,,,,
62,-,SOJA,Born In Babylon,-,50,82,,,,
63,down,Maneva,Êxodo,47,30,115,,,,
64,down,Maneva,Pisando Descalço,50,33,67,,,,
65,down,Gregory Isaacs,Night Nurse,53,41,34,,,,
66,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,30,11,,,,
67,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,78,5,64,,,,
68,-,UB40,Red Red Wine (Edit),-,14,91,,,,
69,-,Maneva,Seja Para Mim (Acústico),-,44,106,,,,
70,down,Natiruts,Groove Bom,48,48,89,,,,
71,-,Maneva,Seja Para Mim (Ao Vivo),-,10,75,,,,
72,-,Maneva,Magamalabares (Ao Vivo),-,38,21,,,,
73,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,98,,,,
74,-,Maneva,O Vento (Ao Vivo),-,26,33,,,,
75,up,Onze:20,Sem Medo de Amar,82,41,124,,,,
76,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,25,106,,,,
77,up,Maneva,Não Precisa Mudar / Me Abraça (Ao Vivo),77,31,23,,,,
78,up,Natiruts,Meu Reggae É Roots,94,23,106,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,52,50,,,,
80,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),83,53,61,,,,
81,down,Big Up & Gilsons,Deixa Fluir,56,1,63,,,,
82,-,Maneva,Eu Te Devoro (Ao Vivo),-,30,33,,,,
83,down,Maneva,Teu Chão,66,59,9,,,,
84,down,Natiruts,Quero Ser Feliz Também,44,4,132,,,,
85,down,Bob Marley & The Wailers,Jamming,43,21,11,,,,
86,-,Alpha Blondy,I Wish You Were Here,-,63,12,,,,
87,down,Alpha Blondy & The Wailers,Jerusalem,70,35,73,,,,
88,-,Maneva,Morena (Ao Vivo),-,47,21,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,27,126,,,,
90,-,SOJA,Not Done Yet,-,46,70,,,,
91,-,SOJA,Losing My Mind,-,46,105,,,,
92,down,Justin Wellington,Iko Iko (feat. Small Jam),71,13,60,,,,
93,-,Maneva,Evidências (Ao Vivo),-,33,32,,,,
94,-,Maneva,Codinome Beija-Flor / Catedral (Ao Vivo),-,44,16,,,,
95,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,124,,,,
96,down,Maneva,Não Vá Dizer Que Não,41,41,39,,,,
