Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,2,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,2,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,2,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,2,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,2,,,,
7,up,Maneva,O Destino Não Quis,7,3,2,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,2,,,,
9,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),8,5,2,,,,
10,down,Maneva,Saudades do Tempo,9,5,2,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,2,,,,
12,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,2,,,,
13,down,Maneva,Seja Para Mim (Ao Vivo),10,10,2,,,,
14,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),14,12,2,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,2,,,,
16,down,Maneva,Luz Que Me Traz Paz,15,9,2,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,8,2,,,,
18,down,SOJA,True Love,17,14,2,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,11,2,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,2,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),34,19,2,,,,
22,down,Maneva,Lembranças,21,14,2,,,,
23,up,The Wailers,"Get Up, Stand Up",24,10,2,,,,
24,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],26,23,2,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,2,,,,
26,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),27,13,2,,,,
27,down,Bob Marley & The Wailers,Exodus,22,4,2,,,,
28,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,2,,,,
29,down,Natiruts,I Love (feat. Morgan Heritage),28,26,2,,,,
30,up,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,2,,,,
31,down,Gabriel Elias,Pequena Flor,29,24,2,,,,
32,down,The Wailers,I Shot the Sheriff,31,9,2,,,,
33,up,Cidade Negra,Onde Você Mora? (Acústico),38,4,2,,,,
34,up,Natiruts,Quero Ser Feliz Também,49,4,2,,,,
35,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),25,25,2,,,,
36,up,SOJA,Everything Changes,43,35,2,,,,
37,down,Natiruts,Liberdade Pra Dentro Da Cabeça,30,10,2,,,,
38,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],32,32,2,,,,
39,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",36,27,2,,,,
40,up,SOJA,Rest of My Life (Bonus Track),48,27,2,,,,
41,down,Natiruts,Presente De Um Beija-Flor,39,13,2,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,32,2,,,,
43,up,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],50,42,2,,,,
44,up,Maneva,Daquele Jeito,46,40,2,,,,
45,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],63,37,2,,,,
46,down,Ziggy Marley,True to Myself,41,33,2,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,45,27,2,,,,
48,up,Onze:20,Te Roubar pra Mim,54,46,2,,,,
49,down,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),42,42,2,,,,
50,up,Natiruts,Na Positiva,59,38,2,,,,
51,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",44,43,2,,,,
52,up,SOJA,I Don't Wanna Wait,52,30,2,,,,
53,up,UB40,Red Red Wine (Edit),55,14,2,,,,
54,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),51,28,2,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,31,2,,,,
56,up,Natiruts,Andei Só (Ao Vivo),61,56,2,,,,
57,up,Natiruts,Deriram,91,52,2,,,,
58,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],53,49,2,,,,
59,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],60,49,2,,,,
60,up,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],74,54,2,,,,
61,up,Natiruts,Andei Só,64,8,2,,,,
62,down,Onze:20,Querendo Te Encontrar,57,39,2,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,75,44,2,,,,
64,down,Onze:20,Sem Medo de Amar,47,41,2,,,,
65,up,Natiruts,Meu Reggae É Roots,66,19,2,,,,
66,up,Natiruts,Groove Bom,81,47,2,,,,
67,up,Bob Marley & The Wailers,Concrete Jungle,78,24,2,,,,
68,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,60,1,,,,
69,up,SOJA,Losing My Mind,76,46,2,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,27,2,,,,
71,-,Natiruts,O Carcará e a Rosa (Ao Vivo),-,64,1,,,,
72,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,66,1,,,,
73,up,Natiruts,Meu Reggae É Roots (Ao Vivo),73,73,2,,,,
74,up,Natiruts,Naticongo (Ao Vivo),89,59,2,,,,
75,-,Sean Paul,Temperature,-,25,1,,,,
76,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],77,64,2,,,,
77,-,Shaggy,Boombastic,-,16,1,,,,
78,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,77,1,,,,
79,up,Natiruts,Eu E Ela,79,49,2,,,,
80,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),84,53,2,,,,
81,-,Onze:20,Pra Falar de Amor,-,78,1,,,,
82,-,SOJA,Born In Babylon,-,50,1,,,,
83,up,Edu Ribeiro,Me Namora,93,24,2,,,,
84,down,Maneva,Não Vá Dizer Que Não (Ao Vivo),62,62,2,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,43,2,,,,
86,up,Natiruts,Naticongo,94,68,2,,,,
87,-,SOJA,Not Done Yet,-,46,1,,,,
88,down,Maneva,Amor Fora Da Lei (Ao Vivo),58,58,2,,,,
89,-,Natiruts,Andei Só (Ao Vivo),-,59,1,,,,
90,down,Maneva,Meu Pai É Rastafari,67,67,2,,,,
91,down,Maneva,Enviado Por Deus (Ao Vivo),82,82,2,,,,
92,down,Maneva,Saudades Do Tempo (Ao Vivo),71,71,2,,,,
93,-,Maneva & Rael,Sem Jeito (Ao Vivo),-,77,1,,,,
94,down,Kevin Lyttle,Turn Me On,88,73,2,,,,
95,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,80,1,,,,
96,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,69,1,,,,
97,-,Natiruts,Natiruts Reggae Power (Samba Tom) [feat. Ivete Sangalo] [Ao Vivo],-,64,1,,,,
98,-,SOJA,Here I Am (feat. Rebelution),-,60,1,,,,
99,-,Natiruts,Caribean Nights (feat. Duda) [Ao Vivo],-,99,1,,,,
100,down,Natiruts,Leve Com Você,96,61,2,,,,
