Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,198,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,198,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,198,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,198,,,,
5,up,Natiruts,Quero Ser Feliz Também,7,4,198,,,,
6,up,Cidade Negra,Onde Você Mora? (Acústico),9,4,198,,,,
7,up,Maneva,O Destino Não Quis,11,3,198,,,,
8,up,Maneva,Saudades do Tempo,12,5,193,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,198,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,198,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,198,,,,
12,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,198,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,76,,,,
14,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,14,2,174,,,,
15,up,Maneva,Luz Que Me Traz Paz,16,9,198,,,,
16,up,Natiruts,Presente De Um Beija-Flor,17,13,198,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,5,1,3,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,10,198,,,,
19,up,Natiruts,Andei Só,19,10,196,,,,
20,up,Shaggy,Boombastic,30,16,190,,,,
21,up,Maneva & Marcelo Falcão,O Que Sobrou Do Céu (Ao Vivo),69,21,2,,,,
22,up,Maneva,Garotos II (Ao Vivo),79,22,5,,,,
23,down,The Wailers,I Shot the Sheriff,21,9,197,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,8,198,,,,
25,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),22,5,198,,,,
26,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],24,7,198,,,,
27,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),23,12,198,,,,
28,down,Maneva,Lembranças,26,14,198,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,11,198,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,14,61,,,,
31,down,The Wailers,"Get Up, Stand Up",28,10,198,,,,
32,up,Maneva,Anunciação (Ao Vivo),87,32,2,,,,
33,down,SOJA,True Love,29,14,198,,,,
34,down,Natiruts,Meu Reggae É Roots,31,23,167,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,17,59,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,32,14,142,,,,
37,up,Maneva & Carlinhos Brown,Uma Brasileira (Ao Vivo),88,37,2,,,,
38,down,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,198,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,33,17,196,,,,
40,up,Maneva & Vitor Kley,Morena (Ao Vivo),90,40,2,,,,
41,down,Sean Paul,Temperature,36,25,194,,,,
42,up,Maneva,Essa Tal Liberdade (Ao Vivo),89,42,2,,,,
43,down,Maneva & Natiruts,Lágrimas De Alegria,37,1,118,,,,
44,down,Big Up & Gilsons,Deixa Fluir,38,1,129,,,,
45,down,Natiruts,Ela,41,1,117,,,,
46,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],43,21,198,,,,
47,up,Maneva,Meu Pedaço De Pecado (Ao Vivo),92,47,2,,,,
48,up,Maneva,Codinome Beija-Flor / Catedral (Ao Vivo),96,48,2,,,,
49,up,Maneva & Felipe Araújo,Evidências (Ao Vivo),95,49,2,,,,
50,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),44,5,183,,,,
51,down,Maneva,Êxodo,39,30,181,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,40,27,186,,,,
53,-,Maneva & Toni Garrido,Toda Forma De Amor (Ao Vivo),-,53,1,,,,
54,down,Bob Marley & The Wailers,Lively Up Yourself,45,33,146,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),47,13,98,,,,
56,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),48,9,92,,,,
57,down,Bob Marley & The Wailers,Jamming,42,21,29,,,,
58,down,Bob Marley & The Wailers,Forever Loving Jah,49,38,96,,,,
59,up,Bob Marley & The Wailers,Exodus,66,37,60,,,,
60,down,Ziggy Marley,True to Myself,56,33,197,,,,
61,down,Bob Marley & The Wailers,So Much Trouble in the World,54,40,47,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,32,113,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,46,20,113,,,,
64,-,Maneva,Mais Uma Vez (Ao Vivo),-,64,1,,,,
65,up,Natiruts,Groove Bom,82,48,153,,,,
66,down,Maneva,Inevitavelmente,61,23,119,,,,
67,down,Bob Marley & The Wailers,Coming In from the Cold,63,45,39,,,,
68,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),68,13,158,,,,
69,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),74,44,61,,,,
70,down,Maneva,Anunciação (Ao Vivo),50,15,143,,,,
71,up,Maskavo,Asas,73,55,41,,,,
72,down,Maneva,Daquele Jeito,52,40,188,,,,
73,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],51,32,190,,,,
74,-,Maneva,A Queda (Ao Vivo),-,74,1,,,,
75,down,Bob Marley & The Wailers,Slave Driver,53,41,165,,,,
76,down,Maneva & Mc Hariel,Banco De Areia,65,8,134,,,,
77,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,27,195,,,,
78,up,UB40,Red Red Wine (Edit),85,14,154,,,,
79,down,Maneva,Não Vá Dizer Que Não,71,41,101,,,,
80,down,Bob Marley & The Wailers,Positive Vibration,55,41,150,,,,
81,up,Onze:20,Sem Medo de Amar,81,41,190,,,,
82,down,Onze:20,Querendo Te Encontrar,72,39,185,,,,
83,up,Natiruts,Deriram,97,52,111,,,,
84,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",62,48,60,,,,
85,down,Bob Marley & The Wailers,Exodus,70,4,189,,,,
86,up,UB40,Red Red Wine (12'' Version),91,19,177,,,,
87,down,Natiruts,Na Positiva,77,38,150,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,1,62,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),78,26,153,,,,
90,down,Bob Marley & The Wailers,One Drop,64,35,103,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,35,113,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,24,196,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,57,44,190,,,,
94,-,Bob Marley & The Wailers,Running Away,-,51,35,,,,
95,-,Natiruts,Verbalize,-,66,34,,,,
96,-,Edu Ribeiro,Me Namora,-,24,176,,,,
97,-,Trotaria,Cidade 2000,-,78,8,,,,
98,down,SOJA,Everything Changes (feat. Falcão),93,56,96,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),83,19,196,,,,
100,up,The Wailers,Burnin' and Lootin',100,38,60,,,,
