Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,62,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,62,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,62,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,62,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,62,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,62,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,62,,,,
9,up,Maneva,Saudades do Tempo,9,5,57,,,,
10,up,Maneva,O Destino Não Quis,11,3,62,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,10,62,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,8,62,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,11,62,,,,
14,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,62,,,,
15,up,Maneva,Luz Que Me Traz Paz,21,9,62,,,,
16,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],14,7,62,,,,
17,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,16,2,38,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,62,,,,
19,down,The Wailers,"Get Up, Stand Up",17,10,62,,,,
20,up,Bob Marley & The Wailers,Exodus,22,4,62,,,,
21,up,SOJA,True Love,26,14,62,,,,
22,up,The Wailers,I Shot the Sheriff,23,9,62,,,,
23,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),24,12,62,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,20,17,62,,,,
25,up,Cidade Negra,Onde Você Mora? (Acústico),28,4,62,,,,
26,up,Maneva,Lembranças,27,14,62,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,49,14,10,,,,
28,up,SOJA,You and Me (feat. Chris Boomer),36,19,62,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,15,19,,,,
30,down,UB40,Red Red Wine (12'' Version),19,19,42,,,,
31,down,Natiruts,Presente De Um Beija-Flor,29,13,62,,,,
32,up,Natiruts,Quero Ser Feliz Também,38,4,62,,,,
33,down,Natiruts,Liberdade Pra Dentro Da Cabeça,25,10,62,,,,
34,up,"Zélia Duncan, Assucena, Bid & Fernando Nunes",Açaí (JAH-VAN),52,34,3,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,27,62,,,,
36,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],32,21,62,,,,
37,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),33,5,53,,,,
38,down,Bob Marley & The Wailers,Concrete Jungle,31,24,62,,,,
39,up,SOJA,Rest of My Life (Bonus Track),43,27,62,,,,
40,down,Natiruts,Natiruts Reggae Power (Ao Vivo),37,16,62,,,,
41,up,Ken Boothe,Ain't No Sunshine,63,41,2,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,34,27,62,,,,
43,up,Gabriel Elias,Pequena Flor,74,24,62,,,,
44,down,SOJA,Everything Changes,40,35,62,,,,
45,up,Ziggy Marley,True to Myself,50,33,62,,,,
46,up,The Skatalites,Twelve Minutes to Go,67,46,2,,,,
47,down,Natiruts,I Love (feat. Morgan Heritage),44,26,62,,,,
48,up,SOJA,I Don't Wanna Wait,56,30,62,,,,
49,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],46,32,62,,,,
50,down,Maneva,Anunciação (Ao Vivo),45,15,28,,,,
51,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],51,37,62,,,,
52,-,Bunji Garlin,Carnival Today,-,52,1,,,,
53,down,Sean Paul,Temperature,30,25,61,,,,
54,up,SOJA,Losing My Mind,77,46,61,,,,
55,down,Natiruts,Andei Só,53,8,62,,,,
56,down,Maneva,Êxodo,54,28,49,,,,
57,down,Bob Marley & The Wailers,Slave Driver,42,41,58,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,65,52,22,,,,
59,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),61,13,62,,,,
60,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),55,25,62,,,,
61,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",66,27,62,,,,
62,-,Onze:20,Sem Medo de Amar,-,41,61,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,58,35,19,,,,
64,up,Edu Ribeiro,Me Namora,87,24,47,,,,
65,down,Shaggy,Boombastic,59,16,54,,,,
66,down,Natiruts,Na Positiva,47,38,62,,,,
67,up,Natiruts,Groove Bom,68,47,52,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,9,31,,,,
69,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],88,23,44,,,,
70,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,53,1,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,41,33,44,,,,
72,up,SOJA,Everything Changes (feat. Falcão),97,56,54,,,,
73,down,Gilberto Gil,Não Chore Mais,64,62,32,,,,
74,down,Natiruts,Meu Reggae É Roots,48,19,60,,,,
75,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",85,43,60,,,,
76,down,Bob Marley & The Wailers,Positive Vibration,57,41,47,,,,
77,down,Maneva,Epitáfio (Ao Vivo),71,26,26,,,,
78,up,Bob Marley & The Wailers,One Drop,95,35,19,,,,
79,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,49,58,,,,
80,-,UB40,Red Red Wine (Edit),-,14,54,,,,
81,down,The Wailers,Burnin' and Lootin',72,38,16,,,,
82,-,Onze:20,Te Roubar pra Mim,-,46,59,,,,
83,up,Bob Marley & The Wailers,Forever Loving Jah,92,38,34,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,66,19,,,,
85,up,Natiruts,Leve Com Você,96,61,15,,,,
86,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,44,,,,
87,-,Natiruts,Naticongo (Ao Vivo),-,79,10,,,,
88,up,Onze:20,Querendo Te Encontrar,91,39,62,,,,
89,down,Maneva,Daquele Jeito,81,40,60,,,,
90,down,Maneva,Seja Para Mim (Ao Vivo),62,10,62,,,,
91,down,Maneva,Péssimo Negócio (Ao Vivo),89,28,26,,,,
92,-,Natiruts,Naticongo (Ao Vivo),-,59,19,,,,
93,down,Maneva,O Vento (Ao Vivo),80,26,25,,,,
94,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,35,,,,
95,-,J Boog,Let's Do It Again,-,10,33,,,,
96,down,Maneva,Eu Te Devoro (Ao Vivo),73,30,26,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),94,43,61,,,,
98,-,Maneva,Seja Para Mim (Acústico),-,44,45,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,82,60,32,,,,
100,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),93,28,62,,,,
