Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,138,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,1,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,138,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,138,,,,
6,up,Natiruts,"Sorri, Sou Rei",6,1,138,,,,
7,up,Maneva,Saudades do Tempo,8,5,133,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,138,,,,
9,up,Maneva,O Destino Não Quis,10,3,138,,,,
10,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,2,41,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,138,,,,
12,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),14,5,138,,,,
13,down,Maneva,Luz Que Me Traz Paz,12,9,138,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,8,138,,,,
15,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,138,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,10,138,,,,
17,up,SOJA,True Love,17,14,138,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,21,11,138,,,,
19,down,Natiruts,Liberdade Pra Dentro Da Cabeça,15,10,138,,,,
20,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),16,9,32,,,,
21,up,Maneva,Lembranças,22,14,138,,,,
22,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,23,2,114,,,,
23,up,The Wailers,"Get Up, Stand Up",24,10,138,,,,
24,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],27,21,138,,,,
25,up,Cidade Negra,Onde Você Mora? (Acústico),28,4,138,,,,
26,up,Carolina Frozza,A favor do vento (feat. Kmalião),30,19,26,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,138,,,,
28,up,Shaggy,Boombastic,33,16,130,,,,
29,up,Maneva & Natiruts,Lágrimas De Alegria,42,1,58,,,,
30,up,Natiruts,Presente De Um Beija-Flor,32,13,138,,,,
31,up,Natiruts,Natiruts Reggae Power (Ao Vivo),31,16,138,,,,
32,up,Natiruts,Quero Ser Feliz Também,39,4,138,,,,
33,up,Maneva,Porta Do Teu Prédio,37,8,5,,,,
34,down,Bob Marley & The Wailers,Exodus,25,4,138,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,32,53,,,,
36,down,SOJA,You and Me (feat. Chris Boomer),29,19,138,,,,
37,down,Maneva,Pisando Descalço,35,33,73,,,,
38,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),26,13,112,,,,
39,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),36,12,138,,,,
40,up,SOJA,Rest of My Life (Bonus Track),46,27,138,,,,
41,-,Aka Rasta & Sabrina Lopes,Reggae,-,41,1,,,,
42,up,Aka Rasta & N.A.N.A.,Eu Não Sou Seu Ex,83,42,2,,,,
43,up,UB40,Red Red Wine (Edit),51,14,94,,,,
44,down,Natiruts,Andei Só,40,8,136,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,44,130,,,,
46,down,Big Up & Gilsons,Deixa Fluir,45,1,69,,,,
47,up,SOJA,I Don't Wanna Wait,49,30,138,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,30,17,,,,
49,down,Edu Ribeiro,Me Namora,41,24,117,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,16,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,68,14,82,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,10,138,,,,
53,down,Maneva,Mundo Novo,48,11,7,,,,
54,up,Natiruts,Ela,56,1,57,,,,
55,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,55,1,,,,
56,down,UB40,Red Red Wine (12'' Version),38,19,117,,,,
57,up,Bob Marley & The Wailers,One Drop,92,35,44,,,,
58,up,Ziggy Marley,True to Myself,62,33,137,,,,
59,down,Gregory Isaacs,Night Nurse,58,41,40,,,,
60,up,Sean Paul,Temperature,73,25,134,,,,
61,down,Maneva,Anunciação (Ao Vivo),43,15,103,,,,
62,up,Maneva & Mc Hariel,Banco De Areia,75,8,74,,,,
63,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,14,1,,,,
64,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),59,31,34,,,,
65,down,Bob Marley & The Wailers,Concrete Jungle,54,24,138,,,,
66,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],95,32,131,,,,
67,down,Gabriel Elias,Pequena Flor,57,24,138,,,,
68,-,Onze:20,Te Roubar pra Mim,-,46,123,,,,
69,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,32,109,,,,
70,down,Maneva,Êxodo,61,28,121,,,,
71,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",64,27,136,,,,
72,up,Natiruts & Melim,De Tanto Sol (Acústico),90,32,16,,,,
73,down,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),55,20,30,,,,
74,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,62,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),80,26,108,,,,
76,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),79,46,48,,,,
77,down,Natiruts,Groove Bom,66,47,95,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),52,13,65,,,,
79,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),63,5,123,,,,
80,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live At The Rainbow Theatre, London / June 3, 1977]",-,80,1,,,,
81,-,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",-,81,1,,,,
82,down,The Wailers,I Shot the Sheriff,53,9,137,,,,
83,down,SOJA,Not Done Yet,47,46,76,,,,
84,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 3, 1977)",-,84,1,,,,
85,-,SOJA,Here I Am (feat. Rebelution),-,60,51,,,,
86,up,Alpha Blondy,I Wish You Were Here,99,63,17,,,,
87,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,24,60,,,,
88,down,Onze:20,Sem Medo de Amar,87,41,130,,,,
89,down,Maneva,Outro Alguém,84,33,5,,,,
90,up,Bob Marley & The Wailers,Natural Mystic,91,20,53,,,,
91,down,Maneva,Daquele Jeito,72,40,128,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,78,33,86,,,,
93,-,Bob Marley & The Wailers,Jamming,-,21,14,,,,
94,down,Maneva,Seja Para Mim (Acústico),65,44,111,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,11,,,,
96,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],89,37,128,,,,
97,-,Steel Pulse,Your House,-,55,30,,,,
98,down,Bob Marley & The Wailers,Redemption Song (Band Version),76,53,13,,,,
99,-,Peter Tosh,Johnny B Goode,-,99,1,,,,
100,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live At The Rainbow Theatre, London / June 3, 1977]",-,100,1,,,,
