Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,15,2,12,,,,
3,up,The Weeknd,Save Your Tears,4,1,41,80,2020-03-22,1,2021-03-21
4,up,John Legend,What a Wonderful World,14,2,12,,,,
5,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,60,,,,
6,down,John Legend,All of Me,5,3,60,,,,
7,down,Fousheé,Deep End,2,1,13,,,,
8,down,The Weeknd,In Your Eyes,6,2,41,41,2020-03-22,12,2020-03-29
9,down,Frah Quintale,Due ali,7,3,27,,,,
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,29,,,,
11,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),9,2,21,,,,
12,down,Frah Quintale,Amarena,10,2,27,,,,
13,down,The Weeknd,The Hills,12,5,60,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,1,60,,,,
15,down,Rihanna,Disturbia,11,8,58,,,,
16,up,The Weeknd,Often,21,8,21,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,60,,,,
18,down,Doja Cat,Say So,17,2,54,100,2020-02-02,6,2020-05-03
19,down,Chris Brown & Young Thug,Go Crazy,18,9,34,98,2020-05-31,13,2020-08-16
20,up,Estelle,American Boy (feat. Kanye West),20,8,60,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,12,60,,,,
22,up,The Weeknd,Can't Feel My Face,23,5,59,,,,
23,up,The Weeknd,Call Out My Name,24,2,60,,,,
24,up,Amy Winehouse,Back to Black,25,1,60,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,60,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,5,60,34,2019-10-06,34,2019-10-06
27,up,Ben E. King,Stand By Me,29,6,60,,,,
28,down,The Weeknd,After Hours,27,3,45,37,2020-02-23,22,2020-03-01
29,up,The Weeknd,Heartless,30,3,57,22,2019-12-01,5,2019-12-08
30,up,Wanaky,Soulless,31,27,14,,,,
31,up,Ali Gatie,It's You,34,6,60,41,2019-10-06,35,2019-10-27
32,up,Aya Nakamura,Djadja,33,2,60,85,2020-06-28,70,2020-07-19
33,up,Rihanna,Don't Stop the Music,40,2,59,,,,
34,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),19,11,4,,,,
35,up,Doja Cat,Streets,43,3,10,27,2021-01-24,7,2021-03-07
36,up,Alicia Keys,No One,51,23,57,,,,
37,up,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",86,37,2,,,,
38,up,The Weeknd,Often (Kygo Remix),39,34,3,,,,
39,down,Frah Quintale,Buio di giorno,32,4,37,,,,
40,down,The Weeknd,Too Late,36,5,40,86,2020-03-22,31,2020-03-29
41,down,The Weeknd,Alone Again,35,3,41,62,2020-03-22,21,2020-03-29
42,down,The Weeknd,Hardest To Love,37,6,41,96,2020-03-22,29,2020-03-29
43,up,"Earth, Wind & Fire",September,44,5,60,,,,
44,up,Tory Lanez,The Take (feat. Chris Brown),47,4,48,65,2019-11-24,65,2019-11-24
45,up,Aretha Franklin & Robert Mersey,Blue Holiday,99,45,2,,,,
46,down,Alicia Keys,If I Ain't Got You,42,21,60,,,,
47,-,R. Kelly,A Love Letter Christmas,-,47,2,,,,
48,down,Childish Gambino,Redbone,38,28,57,,,,
49,down,Mario,Let Me Love You,48,25,60,,,,
50,down,Bill Withers,Ain't No Sunshine,46,25,60,76,2020-04-05,76,2020-04-05
51,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,51,2,,,,
52,up,J. Cole,Work Out,64,23,47,,,,
53,up,Frah Quintale,Le cose sbagliate,94,11,26,,,,
54,up,Khalid & Disclosure,Know Your Worth,72,3,42,66,2020-02-09,39,2020-02-16
55,down,VEDO,You Got It,45,11,16,71,2020-09-27,67,2020-10-04
56,down,Rotimi,In My Bed (feat. Wale),50,36,10,,,,
57,up,TLC,No Scrubs,60,23,60,,,,
58,up,Joji,SLOW DANCING IN THE DARK,65,27,52,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,21,58,,,,
60,down,Khalid,Better,52,22,60,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),53,7,47,99,2020-04-12,91,2020-04-19
62,-,SZA,Good Days,-,3,1,39,2021-01-03,8,2021-01-10
63,down,Venerus & Mace,Love Anthem No.1,58,17,55,,,,
64,up,blackbear,Idfc,69,24,57,,,,
65,up,TLC,No Scrubs,67,42,15,,,,
66,down,The Weeknd,Escape From LA,55,11,41,41,2020-03-29,41,2020-03-29
67,-,Toni Braxton,Holiday Celebrate,-,53,5,,,,
68,-,The Drifters,White Christmas,-,68,2,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),41,17,60,,,,
70,up,Miguel,Sure Thing,89,1,3,,,,
71,up,Frah Quintale,Chanel,77,10,26,,,,
72,down,Brent Faiyaz,Dead Man Walking,54,54,4,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,30,60,,,,
74,down,Frah Quintale,Lambada,59,8,27,,,,
75,up,Amy Winehouse,Rehab,76,8,52,,,,
76,down,The Weeknd,Snowchild,70,12,36,33,2020-03-29,33,2020-03-29
77,up,The Weeknd,Faith,82,12,40,45,2020-03-29,45,2020-03-29
78,down,blackbear,Dirty Laundry,74,74,2,,,,
79,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),56,37,10,,,,
80,down,Rick James,Super Freak,68,38,16,,,,
81,up,Ne-Yo,Miss Independent,100,41,48,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),62,34,19,,,,
83,-,Alicia Keys,The Christmas Song,-,82,1,,,,
84,down,Aretha Franklin,I Say a Little Prayer,75,29,52,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,62,21,,,,
86,down,Andra Day,Rise Up,61,31,60,63,2020-04-05,63,2020-04-05
87,-,Aretha Franklin,Respect,-,83,1,,,,
88,-,VillaBanks,Pikachu,-,62,1,,,,
89,-,Marvin Gaye,Sexual Healing,-,71,10,,,,
90,down,Khalid,Location,63,24,59,,,,
91,down,"Calvin Harris, The Weeknd",Over Now,66,2,18,39,2020-09-06,39,2020-09-06
92,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),95,59,4,,,,
93,down,Frah Quintale & IRBIS 37,Allucinazioni,78,12,26,,,,
94,down,J Balvin & Willy William,Mi Gente,73,4,58,,,,
95,-,Al Green,Let's Stay Together,-,87,4,,,,
96,up,Jason Derulo,Whatcha Say,97,53,15,,,,
97,-,VillaBanks,M,-,30,8,,,,
98,down,The Weeknd,Scared To Live,84,9,37,96,2020-03-22,37,2020-03-29
99,-,Stevie Wonder,I Just Called To Say I Love You,-,77,9,,,,
100,down,Tenth Sky,Ti voglio,88,39,7,,,,
