Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,Kali Uchis,telepatía,5,4,13,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,80,,,,
7,up,John Legend,All of Me,9,3,80,,,,
8,up,Doja Cat,Streets,8,3,30,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,In Your Eyes,10,2,61,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,80,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,6,4,13,37,2021-02-21,8,2021-03-21
12,up,Vegedream,Ramenez la coupe à la maison,15,1,9,,,,
13,down,Frah Quintale,Due ali,12,3,47,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,1,80,,,,
15,down,Aya Nakamura,Copines,11,4,29,,,,
16,up,Frah Quintale,Amarena,16,2,47,,,,
17,up,Rihanna,Disturbia,18,8,78,,,,
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,1,49,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,80,,,,
20,up,Boney M.,Rasputin,21,12,20,,,,
21,down,The Weeknd,The Hills,20,5,80,,,,
22,up,Rihanna,Don't Stop the Music,26,2,79,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,8,80,,,,
24,up,The Weeknd,Call Out My Name,24,2,80,,,,
25,up,Amy Winehouse,Back to Black,27,1,80,,,,
26,down,SZA,Good Days,23,3,21,39,2021-01-03,8,2021-01-10
27,down,Doja Cat,Say So,25,2,74,100,2020-02-02,6,2020-05-03
28,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),28,2,41,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,12,80,,,,
30,up,The Weeknd,Can't Feel My Face,31,5,79,,,,
31,up,Chris Brown,No Guidance (feat. Drake),36,5,80,34,2019-10-06,34,2019-10-06
32,up,Childish Gambino,Redbone,35,28,77,,,,
33,up,Ben E. King,Stand By Me,33,6,80,,,,
34,down,Fousheé,Deep End,30,1,33,,,,
35,down,The Weeknd,Often,34,8,41,,,,
36,up,Chris Brown & Young Thug,Go Crazy,40,9,54,98,2020-05-31,13,2020-08-16
37,up,The Weeknd,After Hours,41,3,65,37,2020-02-23,22,2020-03-01
38,-,Kehlani,Gangsta,-,38,7,,,,
39,up,Frah Quintale,Le cose sbagliate,51,11,46,,,,
40,down,Aya Nakamura,Djadja,37,2,80,85,2020-06-28,70,2020-07-19
41,down,Ali Gatie,It's You,32,6,80,41,2019-10-06,35,2019-10-27
42,up,Frah Quintale,Buio di giorno,48,4,57,,,,
43,up,J. Cole,Work Out,50,23,65,,,,
44,up,Madrock & Dj Uragun,Rockin' on the Dance Floor,52,44,6,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),39,17,80,,,,
46,up,DJ Zapy & Dj Uragun,Neighborhood,98,46,4,,,,
47,up,DJ Zapy & Dj Uragun,Baker,59,47,8,,,,
48,up,Madrock & Dj Uragun,Second To None,49,38,5,,,,
49,up,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,69,49,7,,,,
50,up,DJ Zapy & Dj Uragun,Uzee Rock,68,36,6,,,,
51,up,DJ Zapy & Dj Uragun,Muchacho,87,51,4,,,,
52,up,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,57,40,8,,,,
53,up,Madrock & Dj Uragun,Funky Stash,54,39,3,,,,
54,down,DJ Zapy & Dj Uragun,Pick Up the Jam,44,34,8,,,,
55,up,DJ Zapy & Dj Uragun,Uragano,78,53,6,,,,
56,up,DJ Zapy & Dj Uragun,Low Bred,85,51,7,,,,
57,up,Khalid,Better,95,22,79,,,,
58,up,Madrock & Dj Uragun,Let Me Hooo!,67,35,5,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,21,76,,,,
60,up,TLC,No Scrubs,72,23,80,,,,
61,up,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),65,61,7,,,,
62,down,Madrock & Dj Uragun,Japan Power,60,46,5,,,,
63,up,Madrock & Dj Uragun,High Grade,73,48,9,,,,
64,-,Venerus & Mace,Love Anthem No.1,-,17,74,,,,
65,up,DJ Zapy & Dj Uragun,World Power Moves,84,55,6,,,,
66,-,DJ Zapy & Dj Uragun,Sch Amo,-,47,5,,,,
67,down,Madrock & Dj Uragun,Mowgly In the Space,62,37,7,,,,
68,down,DJ Zapy & Dj Uragun,Arcopom,61,56,7,,,,
69,down,DJ Zapy & Dj Uragun,Details,56,56,5,,,,
70,-,"Madrock, DJ Zapy & Dj Uragun",Machine Gun Luka,-,45,3,,,,
71,up,DJ Zapy & Dj Uragun,The Game,81,47,7,,,,
72,up,DJ Zapy & Dj Uragun,Hamburger,86,59,7,,,,
73,up,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),75,53,5,,,,
74,up,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),82,61,8,,,,
75,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,4,,,,
76,up,DJ Zapy & Dj Uragun,Simon Sayz,76,50,8,,,,
77,down,ILLAG,Shamizen (feat. Dj Fleg),53,53,3,,,,
78,down,Madrock & Dj Uragun,Do You Wanna Battle,70,59,5,,,,
79,down,Dj Uragun & 07,Unlock Me,64,45,10,,,,
80,-,Dj Uragun & DJ Zapy,Los Santos,-,65,5,,,,
81,up,Madrock & Dj Uragun,Bun a Fyah Fyah,96,40,7,,,,
82,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,7,,,,
83,down,Dj Uragun & DJ Zapy,148 Bananas,77,57,6,,,,
84,down,Bill Withers,Ain't No Sunshine,83,25,80,76,2020-04-05,76,2020-04-05
85,down,The Weeknd,Heartless,45,3,77,22,2019-12-01,5,2019-12-08
86,-,DJ Zapy & Dj Uragun,On the Stage,-,62,2,,,,
87,down,Alicia Keys,No One,58,23,77,,,,
88,up,DJ Zapy & Dj Uragun,Sounds of YSJ,97,67,4,,,,
89,-,Ne-Yo,Miss Independent,-,41,61,,,,
90,-,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),-,59,5,,,,
91,down,The Weeknd,Die For You,66,2,31,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),63,7,67,99,2020-04-12,91,2020-04-19
93,down,DJ Zapy & Dj Uragun,Spiky Flave,90,39,6,,,,
94,down,Alicia Keys,If I Ain't Got You,42,21,80,,,,
95,-,SZA,Love Galore (feat. Travis Scott),-,64,9,,,,
96,-,Frate Monnezza,Ciccione,-,90,2,,,,
97,down,"Earth, Wind & Fire",September,38,5,80,,,,
98,-,Frate Monnezza,42 Locali,-,91,2,,,,
99,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,6,,,,
100,-,Mario,Let Me Love You,-,25,79,,,,
