Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,72,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,22,6,2021-03-14,2,2021-05-09
5,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,91,,,,
6,down,Vegedream,Ramenez la coupe à la maison,5,1,20,,,,
7,up,John Legend,All of Me,7,3,91,,,,
8,up,Frah Quintale,Amarena,9,2,58,,,,
9,down,Frah Quintale & Franco126,Chicchi di riso,8,6,9,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,91,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,1,91,,,,
12,up,The Weeknd,In Your Eyes,13,2,72,41,2020-03-22,12,2020-03-29
13,down,Frah Quintale,Due ali,12,3,58,,,,
14,up,Kali Uchis,telepatía,15,4,24,27,2021-02-28,6,2021-03-28
15,up,Amy Winehouse,Back to Black,17,1,91,,,,
16,up,Destiny's Child,"Bills, Bills, Bills",16,16,7,,,,
17,up,Doja Cat,Streets,18,3,41,27,2021-01-24,7,2021-03-07
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,1,60,,,,
19,down,Frah Quintale,Sempre bene,10,7,9,,,,
20,up,The Weeknd,The Hills,20,5,91,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,8,91,,,,
22,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),31,2,52,,,,
23,down,Rihanna,Disturbia,21,8,89,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,91,,,,
25,down,Aya Nakamura,Copines,23,4,40,,,,
26,down,Frah Quintale,Le sigarette,25,5,9,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,12,91,,,,
28,up,"Earth, Wind & Fire",September,30,5,90,,,,
29,up,The Weeknd,Can't Feel My Face,32,5,90,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,29,4,24,37,2021-02-21,8,2021-03-21
31,up,Aya Nakamura,Djadja,33,2,91,85,2020-06-28,70,2020-07-19
32,down,The Weeknd,Call Out My Name,28,2,91,,,,
33,up,blackbear,Idfc,54,24,78,,,,
34,down,Rihanna,Don't Stop the Music,27,2,90,,,,
35,up,Khalid,Better,42,22,86,,,,
36,up,Chris Brown,No Guidance (feat. Drake),41,5,91,34,2019-10-06,34,2019-10-06
37,up,Frah Quintale,Sì può darsi,39,10,9,,,,
38,down,Ben E. King,Stand By Me,37,6,91,,,,
39,down,Childish Gambino,Redbone,34,28,88,,,,
40,down,Doja Cat,Say So,38,2,85,100,2020-02-02,6,2020-05-03
41,down,The Weeknd,After Hours,36,3,76,37,2020-02-23,22,2020-03-01
42,up,Ali Gatie,It's You,45,6,90,41,2019-10-06,35,2019-10-27
43,up,J. Cole,Work Out,43,23,74,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),59,17,90,,,,
45,down,The Weeknd,Often,44,8,51,,,,
46,up,Amy Winehouse,Rehab,57,8,70,,,,
47,up,Boney M.,Rasputin,47,12,31,,,,
48,up,TLC,No Scrubs,50,23,89,,,,
49,down,Alicia Keys,No One,48,23,86,,,,
50,down,Frah Quintale,Lambada,35,8,45,,,,
51,down,Frah Quintale,Buio di giorno,40,4,68,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,21,86,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
54,down,Bill Withers,Ain't No Sunshine,53,25,90,76,2020-04-05,76,2020-04-05
55,down,Chris Brown & Young Thug,Go Crazy,51,9,65,98,2020-05-31,13,2020-08-16
56,up,Alicia Keys,If I Ain't Got You,95,21,87,,,,
57,down,Frah Quintale,Cardio,49,11,9,,,,
58,down,Frah Quintale,Le cose sbagliate,46,11,57,,,,
59,up,The Weeknd,Die For You,81,2,37,,,,
60,up,Venerus & Mace,Love Anthem No.1,79,17,81,,,,
61,up,"Lipps, Inc.",Funkytown (Single Version),75,59,4,,,,
62,up,SZA,Good Days,97,3,31,39,2021-01-03,8,2021-01-10
63,down,Mario,Let Me Love You,52,25,87,,,,
64,up,Fousheé,Deep End,83,1,44,,,,
65,up,Frah Quintale,Giorni da solo,72,12,9,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,30,79,,,,
67,up,The Weeknd,Heartless,84,3,87,22,2019-12-01,5,2019-12-08
68,-,Frah Quintale,La notte mi chiama,-,13,8,,,,
69,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,60,19,,,,
70,-,Mary J. Blige,Family Affair,-,22,41,,,,
71,-,Ne-Yo,Miss Independent,-,41,63,,,,
72,-,Tory Lanez,The Take (feat. Chris Brown),-,4,69,65,2019-11-24,65,2019-11-24
73,-,Dj Zapy & Dj Uragun,Dia De Los Muertos,-,69,1,,,,
74,down,DJ Zapy & Dj Uragun,Muchacho,70,51,9,,,,
75,-,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),-,53,11,,,,
76,up,DJ Zapy & Dj Uragun,Go With Da Flow,86,52,10,,,,
77,down,J Balvin & Willy William,Mi Gente,64,4,80,,,,
78,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,9,,,,
79,-,Madrock & Dj Uragun,Mowgly In the Space,-,37,11,,,,
80,down,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),76,59,9,,,,
81,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,10,,,,
82,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,8,,,,
83,-,The Weeknd,Hardest To Love,-,6,60,96,2020-03-22,29,2020-03-29
84,down,DJ Zapy & Dj Uragun,Funk Coin,69,30,7,,,,
85,down,Domenico Prezioso,Try Again,56,30,6,,,,
86,up,DJ Zapy & Dj Uragun,Uragano,99,53,12,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,87,1,,,,
88,down,Domenico Prezioso,Christmas with You,58,33,6,,,,
89,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,40,14,,,,
90,-,DJ Zapy & Dj Uragun,On the Stage,-,62,8,,,,
91,up,DJ Zapy & Dj Uragun,Combonation II,92,70,5,,,,
92,up,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),93,52,12,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,46,,,,
94,-,Hēir & Fudasca,Nobody wants me,-,94,1,,,,
95,-,Madrock & Dj Uragun,Bun a Fyah Fyah,-,40,12,,,,
96,-,Boney M.,Daddy Cool,-,74,8,,,,
97,-,Philip Bailey,Easy Lover,-,57,4,,,,
98,-,blackbear,Idfc,-,34,1,,,,
99,down,DJ Zapy & Dj Uragun,Uzee Rock,80,36,12,,,,
100,-,Frah Quintale,Se avessi saputo,-,22,8,,,,
