Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,3,1,99,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
4,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),4,2,63,,,,
5,up,John Legend,All of Me,6,3,102,,,,
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,102,,,,
7,down,The Weeknd,Save Your Tears,5,1,83,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,33,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,102,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,1,102,,,,
11,up,Frah Quintale,Due ali,14,3,69,,,,
12,up,Frah Quintale,Amarena,12,2,69,,,,
13,down,The Weeknd,In Your Eyes,11,2,83,41,2020-03-22,12,2020-03-29
14,up,Vegedream,Ramenez la coupe à la maison,18,1,31,,,,
15,up,Frah Quintale & Franco126,Chicchi di riso,16,6,20,,,,
16,down,The Weeknd,Call Out My Name,15,2,102,,,,
17,up,Rihanna,Disturbia,20,8,100,,,,
18,up,Steve Lacy,Dark Red,19,13,11,,,,
19,up,The Weeknd,The Hills,21,5,102,,,,
20,up,"Earth, Wind & Fire",Let's Groove,22,16,15,,,,
21,up,Amy Winehouse,Back to Black,25,1,102,,,,
22,down,"Earth, Wind & Fire",September,17,5,101,,,,
23,up,Estelle,American Boy (feat. Kanye West),23,8,102,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,102,,,,
25,up,Chlöe,Have Mercy,27,15,6,,,,
26,up,Doja Cat,Streets,29,3,52,27,2021-01-24,7,2021-03-07
27,up,The Weeknd,Die For You,28,2,48,,,,
28,down,blackbear,Idfc,24,24,89,,,,
29,up,Domenico Prezioso,Angel's Wings,32,29,16,,,,
30,-,Realestk,Wfm,-,4,1,,,,
31,up,Domenico Prezioso,Il Baccalà,34,31,13,,,,
32,down,Kali Uchis & SZA,fue mejor,13,13,3,,,,
33,up,Domenico Prezioso,Christmas with You,35,33,16,,,,
34,up,Domenico Prezioso,Il Tempo Di Morire,44,34,9,,,,
35,up,Domenico Prezioso,Back on My Mind,39,35,12,,,,
36,up,Domenico Prezioso,Stay Away,37,36,8,,,,
37,down,LDA,Vivimi,31,31,4,,,,
38,down,Domenico Prezioso,Try Again,36,30,17,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,3,12,,,,
40,-,DJ Zapy & Dj Uragun,Loco Weed,-,40,2,,,,
41,up,Rihanna,Don't Stop the Music,41,2,101,,,,
42,up,The Weeknd,Can't Feel My Face,49,5,101,,,,
43,down,Kali Uchis,telepatía,33,4,35,27,2021-02-28,6,2021-03-28
44,-,Ali Gatie,It's You,-,6,100,41,2019-10-06,35,2019-10-27
45,up,Chris Brown,No Guidance (feat. Drake),45,5,102,34,2019-10-06,34,2019-10-06
46,up,Giveon,HEARTBREAK ANNIVERSARY,52,4,35,37,2021-02-21,8,2021-03-21
47,down,blackbear,Idfc,38,34,12,,,,
48,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],40,1,71,,,,
49,up,The Weeknd,After Hours,62,3,87,37,2020-02-23,22,2020-03-01
50,down,Frah Quintale,Sempre bene,47,7,20,,,,
51,-,Doja Cat,Say So,-,2,95,100,2020-02-02,6,2020-05-03
52,down,The Weeknd,Often,48,8,62,,,,
53,up,Ben E. King,Stand By Me,75,6,102,,,,
54,up,The Lovetrip Orchestra,Misty Colibry,78,46,7,,,,
55,down,The Lovetrip Orchestra,Vibrant Curiosity,42,42,6,,,,
56,-,Aya Nakamura,Copines,-,4,49,,,,
57,-,Khalid,Better,-,22,96,,,,
58,-,DJ Zapy & Dj Uragun,The Game,-,47,13,,,,
59,up,Frah Quintale,Buio di giorno,69,4,79,,,,
60,up,DJ Zapy & Dj Uragun,Muchacho,71,51,15,,,,
61,-,Chris Brown & Young Thug,Go Crazy,-,9,74,98,2020-05-31,13,2020-08-16
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,12,102,,,,
63,-,Amy Winehouse,Rehab,-,8,78,,,,
64,-,Childish Gambino,Redbone,-,28,98,,,,
65,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,11,,,,
66,up,Venerus & Mace,Love Anthem No.1,99,17,92,,,,
67,-,The Weeknd,Heartless,-,3,96,22,2019-12-01,5,2019-12-08
68,-,The Lovetrip Orchestra,Happy Choice,-,68,3,,,,
69,up,DJ Zapy & Dj Uragun,Neighborhood,80,46,13,,,,
70,up,The Lovetrip Orchestra,Uptown Beat,74,70,3,,,,
71,-,Mary J. Blige,Family Affair,-,21,47,,,,
72,-,DJ Zapy & Dj Uragun,Funk Coin,-,30,10,,,,
73,-,DJ Zapy & Dj Uragun,Hamburger,-,59,14,,,,
74,-,ILLAG,Shamizen (feat. Dj Fleg),-,53,10,,,,
75,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,33,,,,
76,-,DJ Zapy & Dj Uragun,Black Mamba,-,71,11,,,,
77,up,The Lovetrip Orchestra,The Rest,79,47,5,,,,
78,-,DJ Pilizhao,Challenge Yourself,-,44,10,,,,
79,-,DJ Zapy & Dj Uragun,Uzee Rock,-,36,15,,,,
80,-,Aya Nakamura,Djadja,-,2,100,85,2020-06-28,70,2020-07-19
81,up,DJ Zapy & Dj Uragun,Sounds of YSJ,82,67,13,,,,
82,down,Chief Rock,Blow Your Head (feat. Dj Uragun),77,44,13,,,,
83,-,J. Cole,Work Out,-,23,84,,,,
84,-,Larry Blanco,Feelings,-,84,1,,,,
85,-,Tory Lanez,The Take (feat. Chris Brown),-,4,71,65,2019-11-24,65,2019-11-24
86,-,The Weeknd,Escape From LA,-,11,57,41,2020-03-29,41,2020-03-29
87,up,DJ Zapy & Dj Uragun,Go With Da Flow,91,52,14,,,,
88,-,DJ Zapy & Dj Uragun,Low Bred,-,51,14,,,,
89,up,DJ Zapy & Dj Uragun,Sch Amo,89,47,13,,,,
90,up,DJ Zapy & Dj Uragun,Combonation II,92,70,9,,,,
91,-,DJ Zapy & Dj Uragun,Spiky Flave,-,39,11,,,,
92,-,The Weeknd,Try Me,-,35,3,,,,
93,down,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,54,40,18,,,,
94,down,The Lovetrip Orchestra,Prime Dreams,51,51,6,,,,
95,down,The Lovetrip Orchestra,Guilty,94,68,4,,,,
96,down,DJ Zapy & Dj Uragun,Simon Sayz,86,50,15,,,,
97,down,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,57,49,15,,,,
98,up,Madrock & Dj Uragun,Do You Wanna Battle,98,59,12,,,,
99,-,DJ Zapy & Dj Uragun,World Power Moves,-,55,14,,,,
100,down,Madrock & Dj Uragun,Let Me Hooo!,67,35,11,,,,
