Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Frah Quintale,Amarena,23,2,2,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,1,4,,,,
4,up,Frah Quintale,Due ali,27,3,2,,,,
5,down,The Weeknd,In Your Eyes,2,2,16,41,2020-03-22,12,2020-03-29
6,down,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
7,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],4,1,35,,,,
8,up,Frah Quintale,Lambada,28,8,2,,,,
9,down,Frah Quintale,Buio di giorno,6,4,12,,,,
10,up,Frah Quintale,Chanel,33,10,2,,,,
11,up,Frah Quintale,Le cose sbagliate,37,11,2,,,,
12,up,Frah Quintale & IRBIS 37,Allucinazioni,38,12,2,,,,
13,up,Frah Quintale,Contento,40,13,2,,,,
14,down,John Legend,All of Me,7,3,35,,,,
15,up,Frah Quintale,Intro (Fogli colorati),34,15,2,,,,
16,down,Aya Nakamura,Djadja,8,2,35,85,2020-06-28,70,2020-07-19
17,up,Frah Quintale,Faccia della notte,39,17,2,,,,
18,down,Chris Brown & Young Thug,Go Crazy,10,9,9,98,2020-05-31,13,2020-08-16
19,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",43,19,3,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,35,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),16,7,22,99,2020-04-12,91,2020-04-19
22,down,The Weeknd,Starboy (feat. Daft Punk),12,1,35,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],9,9,7,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),11,4,23,65,2019-11-24,65,2019-11-24
25,down,Doja Cat,Say So (feat. Nicki Minaj),15,5,10,57,2020-03-08,13,2020-05-10
26,down,The Weeknd,The Hills,18,5,35,,,,
27,down,Ali Gatie,It's You,17,6,35,41,2019-10-06,35,2019-10-27
28,down,Estelle,American Boy (feat. Kanye West),19,8,35,,,,
29,down,J. Cole,Work Out,24,23,22,,,,
30,down,Khalid & Disclosure,Know Your Worth,14,3,22,66,2020-02-09,39,2020-02-16
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,35,,,,
32,down,The Weeknd,Can't Feel My Face,21,5,34,,,,
33,down,The Weeknd,Call Out My Name,30,2,35,,,,
34,down,Chris Brown,No Guidance (feat. Drake),32,5,35,34,2019-10-06,34,2019-10-06
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,12,35,,,,
36,down,The Weeknd,Save Your Tears,26,1,16,80,2020-03-22,1,2021-03-21
37,up,Ben E. King,Stand By Me,45,6,35,,,,
38,down,The Weeknd,After Hours,22,3,20,37,2020-02-23,22,2020-03-01
39,up,The Weeknd,Hardest To Love,41,6,16,96,2020-03-22,29,2020-03-29
40,up,6LACK,Know My Rights (feat. Lil Baby),62,40,2,,,,
41,down,The Weeknd,Heartless,29,3,32,22,2019-12-01,5,2019-12-08
42,down,Childish Gambino,Redbone,35,28,32,,,,
43,down,Alicia Keys,If I Ain't Got You,42,21,35,,,,
44,up,Khalid,Better,65,22,35,,,,
45,-,Khalid,Location,-,24,34,,,,
46,up,The Weeknd,Escape From LA,57,11,16,41,2020-03-29,41,2020-03-29
47,up,Bill Withers,Ain't No Sunshine,50,25,35,76,2020-04-05,76,2020-04-05
48,up,Mario,Let Me Love You,58,25,35,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),67,17,35,,,,
50,up,J Balvin & Willy William,Mi Gente,56,4,35,,,,
51,-,Aya Nakamura,Pookie,-,6,34,,,,
52,up,The Weeknd,Too Late,59,5,16,86,2020-03-22,31,2020-03-29
53,up,blackbear,Idfc,53,24,33,,,,
54,down,"Earth, Wind & Fire",September,49,5,35,,,,
55,up,PARTYNEXTDOOR,BELIEVE IT,70,6,15,100,2020-03-29,55,2020-04-05
56,up,Masego,Tadow (feat. FKJ),76,42,20,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,30,35,,,,
58,down,Toney D,Funk It Up (Organ Groove),31,31,25,,,,
59,down,Amy Winehouse,Back to Black,48,1,35,,,,
60,down,The Weeknd,Faith,46,12,16,45,2020-03-29,45,2020-03-29
61,down,The Weeknd,Alone Again,47,3,16,62,2020-03-22,21,2020-03-29
62,up,Summer Walker & Drake,Girls Need Love (Remix),63,34,17,,,,
63,up,Andra Day,Rise Up,80,31,35,63,2020-04-05,63,2020-04-05
64,-,Alicia Keys,No One,-,23,33,,,,
65,up,Joji,Yeah Right,94,52,10,,,,
66,up,Joji,SLOW DANCING IN THE DARK,92,27,33,,,,
67,up,TLC,No Scrubs,71,23,35,,,,
68,-,The Weeknd,Snowchild,-,12,15,33,2020-03-29,33,2020-03-29
69,up,Venerus & Mace,Love Anthem No.1,77,17,32,,,,
70,down,The Weeknd,Scared To Live,54,9,16,96,2020-03-22,37,2020-03-29
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,30,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,33,,,,
73,-,Madrock & Dj Uragun,Do You Wanna Battle,-,59,1,,,,
74,-,DJ Zapy & Dj Uragun,Go With Da Flow,-,52,1,,,,
75,-,Sam Cross & Hoffy Beats,Midnight Thoughts,-,58,2,,,,
76,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,76,1,,,,
77,-,Doja Cat,Candy,-,3,33,,,,
78,-,Doja Cat,Rules,-,33,10,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,55,11,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),61,44,24,,,,
81,-,Aretha Franklin,Respect,-,32,29,,,,
82,down,JoJo,Comeback (feat. Tory Lanez & 30 Roc),66,45,4,,,,
83,-,Chloe x Halle,Do It,-,69,4,,,,
84,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,61,1,,,,
85,-,Khalid,8TEEN,-,75,6,,,,
86,up,Madrock & Dj Uragun,Bun a Fyah Fyah,99,40,3,,,,
87,down,Olly & YANOMI,Il primo amore,64,30,33,,,,
88,-,Kaash Paige,Love Songs,-,9,27,,,,
89,down,Khalid,Saturday Nights,60,37,35,,,,
90,-,Khalid,Talk,-,19,34,86,2019-10-06,86,2019-10-06
91,up,Aretha Franklin,I Say a Little Prayer,93,29,31,,,,
92,-,H.E.R.,Focus,-,92,1,,,,
93,up,The Weeknd,Wasted Times,96,77,3,,,,
94,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,66,1,,,,
95,-,Rihanna,Don't Stop the Music,-,2,34,,,,
96,down,The Weeknd,Until I Bleed Out,72,18,15,89,2020-03-29,89,2020-03-29
97,-,Rihanna,Disturbia,-,8,34,,,,
98,-,Dj Uragun & 07,Unlock Me,-,45,2,,,,
99,-,Dj Uragun & DJ Zapy,148 Bananas,-,57,1,,,,
100,-,Diana Ross,I'm Coming Out,-,43,17,,,,
