Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,210,,,,
4,up,The Weeknd,Die For You,4,2,156,,,,
5,up,The Weeknd,Save Your Tears,5,2,63,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,After Hours,6,3,195,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,The Hills,11,5,210,,,,
8,down,The Weeknd,Call Out My Name,7,2,210,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,134,76,2021-04-25,2,2021-05-02
10,up,Chris Brown,Under the Influence,10,1,90,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,210,,,,
12,up,Rihanna,Don't Stop the Music,15,2,209,,,,
13,up,John Legend,All of Me,14,3,210,,,,
14,down,The Weeknd,Can't Feel My Face,12,5,209,,,,
15,up,The Weeknd,Heartless,19,3,202,22,2019-12-01,5,2019-12-08
16,up,J Balvin & Willy William,Mi Gente,16,4,180,,,,
17,up,The Weeknd,Reminder,17,9,45,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,12,210,,,,
19,down,Rihanna,Disturbia,13,8,208,,,,
20,up,Frah Quintale,Amarena,20,2,177,,,,
21,up,The Weeknd,In Your Eyes,22,2,191,41,2020-03-22,12,2020-03-29
22,up,SZA,Kill Bill,24,1,49,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,210,,,,
24,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),21,11,19,,,,
25,up,Mary J. Blige,Family Affair,25,21,152,,,,
26,up,SZA,Snooze,30,16,49,,,,
27,up,The Weeknd,In the Night,32,19,73,,,,
28,down,Amy Winehouse,Back to Black,26,1,210,,,,
29,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],27,1,210,,,,
30,down,The Weeknd,Party Monster,28,10,57,,,,
31,down,Vegedream,Ramenez la coupe à la maison,29,1,139,,,,
32,down,Miguel,Sure Thing,31,1,60,,,,
33,up,Tory Lanez,The Color Violet,34,25,60,,,,
34,down,Estelle,American Boy (feat. Kanye West),33,8,210,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,5,210,34,2019-10-06,34,2019-10-06
36,up,The Weeknd & Gesaffelstein,I Was Never There,37,7,79,,,,
37,down,Ben E. King,Stand By Me,35,6,210,,,,
38,up,TLC,No Scrubs,40,23,197,,,,
39,up,Frah Quintale,Buio di giorno,45,4,181,,,,
40,down,The Weeknd,Sacrifice,39,1,97,,,,
41,up,"Earth, Wind & Fire",September,41,5,209,,,,
42,up,Childish Gambino,Redbone,43,28,206,,,,
43,down,The Weeknd,Often,42,8,170,,,,
44,up,VillaBanks,M,50,30,70,,,,
45,down,The Weeknd,Is There Someone Else?,44,6,96,,,,
46,down,The Weeknd,Take My Breath,38,2,50,,,,
47,up,Mark Ronson,Valerie,47,13,109,,,,
48,up,Doja Cat,Say So,52,2,176,100,2020-02-02,6,2020-05-03
49,up,Frah Quintale,Due ali,62,3,177,,,,
50,down,Destiny's Child,Survivor,49,34,87,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,21,198,,,,
52,down,Venerus & Mace,Love Anthem No.1,48,17,199,,,,
53,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,27,79,,,,
54,up,Ne-Yo,Closer,59,24,87,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,141,6,2021-03-14,2,2021-05-09
56,up,Steve Lacy,Bad Habit,61,5,70,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,53,93,,,,
58,down,Blondie,Call Me,56,42,70,,,,
59,up,SZA,Good Days,73,3,108,39,2021-01-03,8,2021-01-10
60,down,Khalid,Location,58,24,167,,,,
61,up,Frah Quintale,Sempre bene,69,7,108,,,,
62,up,Alicia Keys,If I Ain't Got You,72,21,201,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),64,63,7,,,,
64,up,Philip Bailey,Easy Lover,79,48,71,,,,
65,down,The Weeknd,House of Balloons / Glass Table Girls (Original),55,29,24,,,,
66,up,The Weeknd,Out of Time,67,5,95,,,,
67,down,The Weeknd,Less Than Zero,60,10,89,,,,
68,up,Nelly,Dilemma,75,49,62,,,,
69,down,Mario,Let Me Love You,65,25,193,,,,
70,up,The Weeknd,Wicked Games,80,38,54,,,,
71,down,Frah Quintale,Contento,66,13,81,,,,
72,up,Destiny's Child,Say My Name,74,56,28,,,,
73,down,Alicia Keys,No One,71,23,201,,,,
74,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),70,21,9,,,,
75,up,"Earth, Wind & Fire",Let's Groove,83,16,111,,,,
76,up,Bill Withers,Ain't No Sunshine,85,25,195,76,2020-04-05,76,2020-04-05
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,18,126,,,,
78,down,J. Cole,Work Out,77,23,185,,,,
79,down,The Weeknd & Ariana Grande,Die For You (Remix),68,1,38,,,,
80,down,Doja Cat,Streets,78,3,129,27,2021-01-24,7,2021-03-07
81,up,Steve Lacy,Dark Red,86,13,99,,,,
82,-,Chris Brown,Angel Numbers / Ten Toes,-,3,1,,,,
83,down,Kali Uchis,Moonlight,76,34,35,,,,
84,up,Amy Winehouse,Rehab,84,8,184,,,,
85,-,"Fudasca, Giuse The Lizia & Willie Peyote",Ci avrei scommesso,-,85,1,,,,
86,up,Chris Brown & Young Thug,Go Crazy,89,9,151,98,2020-05-31,13,2020-08-16
87,-,Chris Brown,That's On You (feat. Future),-,62,1,,,,
88,-,Chris Brown,Press Me,-,77,1,,,,
89,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,82,47,99,,,,
90,-,Chris Brown,No One Else (feat. Fridayy),-,90,1,,,,
91,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),90,2,155,,,,
92,up,Frah Quintale,Sì può darsi,94,10,35,,,,
93,down,Khalid,Young Dumb & Broke,81,31,95,,,,
94,-,Chris Brown,Sensational (feat. Davido & Lojay),-,41,3,,,,
95,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,39,99,,,,
96,up,Boney M.,Rasputin,100,12,130,,,,
97,down,Khalid,Talk,88,19,87,86,2019-10-06,86,2019-10-06
98,-,Olly & YANOMI,Il primo amore,-,30,47,,,,
99,-,Alicia Keys,Fallin',-,49,131,,,,
100,-,The Weeknd,Six Feet Under,-,46,34,,,,
