Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,9,,,,
3,up,Frah Quintale,Due ali,3,3,23,,,,
4,up,John Legend,All of Me,5,3,56,,,,
5,up,The Weeknd,In Your Eyes,8,2,37,41,2020-03-22,12,2020-03-29
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,56,,,,
7,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),4,2,17,,,,
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,25,,,,
9,up,Frah Quintale,Amarena,9,2,23,,,,
10,up,Rihanna,Disturbia,10,8,54,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,1,56,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,9,30,98,2020-05-31,13,2020-08-16
13,up,Estelle,American Boy (feat. Kanye West),17,8,56,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,56,,,,
15,down,Doja Cat,Say So,13,2,50,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,The Hills,15,5,56,,,,
17,up,The Weeknd,Save Your Tears,20,1,37,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,12,56,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,56,,,,
20,up,The Weeknd,Can't Feel My Face,26,5,55,,,,
21,down,Amy Winehouse,Back to Black,19,1,56,,,,
22,up,The Weeknd,Call Out My Name,24,2,56,,,,
23,up,The Weeknd,After Hours,27,3,41,37,2020-02-23,22,2020-03-01
24,down,Chris Brown,No Guidance (feat. Drake),22,5,56,34,2019-10-06,34,2019-10-06
25,down,Ben E. King,Stand By Me,23,6,56,,,,
26,up,The Weeknd,Heartless,34,3,53,22,2019-12-01,5,2019-12-08
27,up,Wanaky,Soulless,30,27,10,,,,
28,down,VEDO,You Got It,21,11,12,71,2020-09-27,67,2020-10-04
29,up,Bill Withers,Ain't No Sunshine,33,25,56,76,2020-04-05,76,2020-04-05
30,down,The Weeknd,Often,29,8,17,,,,
31,down,Frah Quintale,Buio di giorno,28,4,33,,,,
32,up,John Legend,What a Wonderful World,86,2,8,,,,
