Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,10,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,57,,,,
4,up,John Legend,All of Me,4,3,57,,,,
5,down,Frah Quintale,Due ali,3,3,24,,,,
6,down,The Weeknd,In Your Eyes,5,2,38,41,2020-03-22,12,2020-03-29
7,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),7,2,18,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,26,,,,
9,up,Frah Quintale,Amarena,9,2,24,,,,
10,up,John Legend,What a Wonderful World,32,2,9,,,,
11,down,Rihanna,Disturbia,10,8,55,,,,
12,up,Donny Hathaway,This Christmas,40,2,9,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,1,57,,,,
14,up,The Weeknd,The Hills,16,5,57,,,,
15,up,The Weeknd,Save Your Tears,17,1,38,80,2020-03-22,1,2021-03-21
16,down,Chris Brown & Young Thug,Go Crazy,12,9,31,98,2020-05-31,13,2020-08-16
17,down,Estelle,American Boy (feat. Kanye West),13,8,57,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,57,,,,
19,down,Doja Cat,Say So,15,2,51,100,2020-02-02,6,2020-05-03
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,12,57,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,57,,,,
22,down,The Weeknd,Can't Feel My Face,20,5,56,,,,
23,down,The Weeknd,Call Out My Name,22,2,57,,,,
24,up,The Weeknd,Often,30,8,18,,,,
25,down,The Weeknd,After Hours,23,3,42,37,2020-02-23,22,2020-03-01
26,down,Chris Brown,No Guidance (feat. Drake),24,5,57,34,2019-10-06,34,2019-10-06
27,down,Amy Winehouse,Back to Black,21,1,57,,,,
28,down,The Weeknd,Heartless,26,3,54,22,2019-12-01,5,2019-12-08
29,down,Ben E. King,Stand By Me,25,6,57,,,,
30,up,Ali Gatie,It's You,34,6,57,41,2019-10-06,35,2019-10-27
31,down,Wanaky,Soulless,27,27,11,,,,
32,up,The Weeknd,Too Late,35,5,37,86,2020-03-22,31,2020-03-29
33,up,Aya Nakamura,Djadja,33,2,57,85,2020-06-28,70,2020-07-19
34,down,Frah Quintale,Buio di giorno,31,4,34,,,,
35,up,The Weeknd,Alone Again,37,3,38,62,2020-03-22,21,2020-03-29
36,up,The Weeknd,Hardest To Love,41,6,38,96,2020-03-22,29,2020-03-29
37,down,VEDO,You Got It,28,11,13,71,2020-09-27,67,2020-10-04
38,up,Tory Lanez,The Take (feat. Chris Brown),47,4,45,65,2019-11-24,65,2019-11-24
39,up,The Weeknd,Escape From LA,53,11,38,41,2020-03-29,41,2020-03-29
40,up,The Weeknd,Snowchild,65,12,33,33,2020-03-29,33,2020-03-29
41,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,11,1,,,,
42,down,Bill Withers,Ain't No Sunshine,29,25,57,76,2020-04-05,76,2020-04-05
43,down,Rotimi,In My Bed (feat. Wale),38,36,7,,,,
44,down,"Earth, Wind & Fire",September,39,5,57,,,,
45,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),45,37,7,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),43,17,57,,,,
47,down,Rihanna,Don't Stop the Music,36,2,56,,,,
48,up,Khalid,Better,49,22,57,,,,
49,up,Alicia Keys,No One,52,23,54,,,,
50,down,Alicia Keys,If I Ain't Got You,42,21,57,,,,
51,up,Mario,Let Me Love You,51,25,57,,,,
52,up,Joji,SLOW DANCING IN THE DARK,69,27,49,,,,
53,up,The Weeknd,Faith,55,12,37,45,2020-03-29,45,2020-03-29
54,down,Childish Gambino,Redbone,48,28,54,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),44,7,44,99,2020-04-12,91,2020-04-19
56,down,J. Cole,Work Out,50,23,44,,,,
57,up,Doja Cat,Streets,97,3,7,27,2021-01-24,7,2021-03-07
58,up,Tenth Sky,Ti voglio,58,39,4,,,,
59,up,The Weeknd,Scared To Live,60,9,34,96,2020-03-22,37,2020-03-29
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,21,55,,,,
61,down,Jay Sean,Down (feat. Lil Wayne),46,34,16,,,,
62,up,TLC,No Scrubs,63,23,57,,,,
63,up,Venerus & Mace,Love Anthem No.1,67,17,52,,,,
64,up,Frah Quintale,Lambada,78,8,24,,,,
65,down,Ne-Yo,Miss Independent,54,30,46,,,,
66,down,"Calvin Harris, The Weeknd",Over Now,56,2,15,39,2020-09-06,39,2020-09-06
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,30,57,,,,
68,down,blackbear,Idfc,66,24,54,,,,
69,-,Doja Cat,Rules,-,33,31,,,,
70,up,Frah Quintale & IRBIS 37,Allucinazioni,80,12,24,,,,
71,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,50,1,,,,
72,down,Aya Nakamura,Jolie nana,70,18,21,76,2020-08-02,76,2020-08-02
73,up,The Weeknd,Until I Bleed Out,76,18,22,89,2020-03-29,89,2020-03-29
74,-,eli,heavy hearts,-,49,1,,,,
75,up,Arlo Parks,Caroline,84,75,2,,,,
76,-,Alicia Keys,Fallin',-,49,35,,,,
77,down,Andra Day,Rise Up,75,31,57,63,2020-04-05,63,2020-04-05
78,up,Ty Dolla $ign,Spicy (feat. Post Malone),82,78,3,58,2020-11-01,58,2020-11-01
79,-,Nova Speranza,Fede,-,79,1,,,,
80,-,Nova Speranza,Onore,-,80,1,,,,
81,-,Nova Speranza,Coraggio,-,81,1,,,,
82,-,Nova Speranza,Bellezza,-,82,1,,,,
83,-,Nova Speranza,Speranza,-,83,1,,,,
84,-,Nova Speranza,Temperanza,-,84,1,,,,
85,-,Nova Speranza,Neon,-,72,1,,,,
86,-,Nova Speranza,Half Summer Dream,-,70,1,,,,
87,down,Amy Winehouse,Rehab,86,8,49,,,,
88,-,Nova Speranza,Vento,-,88,1,,,,
89,-,Nova Speranza,Immenso,-,89,1,,,,
90,down,The Weeknd,Die For You,85,2,12,,,,
91,-,Toney D,Funk It Up (Organ Groove),-,31,35,,,,
92,down,Rick James,Super Freak,87,38,14,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,39,42,,,,
94,down,Aretha Franklin,I Say a Little Prayer,92,29,49,,,,
95,down,The Weeknd,Repeat After Me (Interlude),71,17,22,62,2020-03-29,62,2020-03-29
96,down,Aya Nakamura,Plus Jamais (feat. Stormzy),64,41,4,,,,
97,down,Khalid,Location,62,24,56,,,,
98,down,Masego & Don Toliver,Mystery Lady,68,42,4,,,,
99,-,The Weeknd,Wasted Times,-,77,5,,,,
100,-,Miguel,Sure Thing,-,1,1,,,,
