Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),3,2,11,,,,
3,up,Fousheé,Deep End,13,1,3,,,,
4,down,Frah Quintale,Amarena,2,2,17,,,,
5,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,1,19,,,,
6,down,The Weeknd,In Your Eyes,5,2,31,41,2020-03-22,12,2020-03-29
7,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,50,,,,
8,down,Frah Quintale,Due ali,7,3,17,,,,
9,down,John Legend,All of Me,8,3,50,,,,
10,up,"Earth, Wind & Fire",September,15,5,50,,,,
11,down,Chris Brown & Young Thug,Go Crazy,9,9,24,98,2020-05-31,13,2020-08-16
12,up,Doja Cat,Say So,12,2,44,100,2020-02-02,6,2020-05-03
13,down,VEDO,You Got It,11,11,6,71,2020-09-27,67,2020-10-04
14,up,The Weeknd,Starboy (feat. Daft Punk),16,1,50,,,,
15,down,"Calvin Harris, The Weeknd",Over Now,10,2,8,39,2020-09-06,39,2020-09-06
16,up,Rihanna,Disturbia,19,8,48,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,50,,,,
18,up,The Weeknd,The Hills,20,5,50,,,,
19,down,Aya Nakamura,Djadja,18,2,50,85,2020-06-28,70,2020-07-19
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,50,,,,
21,up,Estelle,American Boy (feat. Kanye West),21,8,50,,,,
22,up,The Weeknd,Call Out My Name,23,2,50,,,,
23,up,Amy Winehouse,Back to Black,27,1,50,,,,
24,down,Bryson Tiller,Outta Time (feat. Drake),14,14,3,64,2020-10-11,64,2020-10-11
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,12,50,,,,
26,up,Ali Gatie,It's You,26,6,50,41,2019-10-06,35,2019-10-27
27,down,The Weeknd,Can't Feel My Face,25,5,49,,,,
28,down,Chris Brown,No Guidance (feat. Drake),22,5,50,34,2019-10-06,34,2019-10-06
29,up,Ben E. King,Stand By Me,29,6,50,,,,
30,up,Frah Quintale,Buio di giorno,31,4,27,,,,
31,up,Bill Withers,Ain't No Sunshine,37,25,50,76,2020-04-05,76,2020-04-05
32,up,The Weeknd,Save Your Tears,33,1,31,80,2020-03-22,1,2021-03-21
33,down,The Weeknd,After Hours,28,3,35,37,2020-02-23,22,2020-03-01
34,up,The Weeknd,Heartless,35,3,47,22,2019-12-01,5,2019-12-08
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,21,48,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),34,4,38,65,2019-11-24,65,2019-11-24
37,up,Jay Sean,Down (feat. Lil Wayne),56,34,9,,,,
38,up,TLC,No Scrubs,39,23,50,,,,
39,up,Frah Quintale,Lambada,47,8,17,,,,
40,up,Giveon,Stuck On You,50,40,3,,,,
41,down,Aya Nakamura,Jolie nana,24,18,14,76,2020-08-02,76,2020-08-02
42,up,Mario,Let Me Love You,43,25,50,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),42,7,37,99,2020-04-12,91,2020-04-19
44,down,Nelly,Dilemma (feat. Kelly Rowland),41,17,50,,,,
45,up,Ne-Yo,Miss Independent,58,41,39,,,,
46,up,Rihanna,Don't Stop the Music,61,2,49,,,,
47,down,Frah Quintale & IRBIS 37,Allucinazioni,45,12,17,,,,
48,down,Khalid,Better,46,22,50,,,,
49,down,Khalid & Disclosure,Know Your Worth,36,3,37,66,2020-02-09,39,2020-02-16
50,up,Frah Quintale,Le cose sbagliate,54,11,17,,,,
51,down,Alicia Keys,No One,49,23,47,,,,
52,down,Alicia Keys,If I Ain't Got You,40,21,50,,,,
53,down,Ne-Yo,Because of You,38,38,8,,,,
54,up,Childish Gambino,Redbone,62,28,47,,,,
55,down,Frah Quintale,Chanel,53,10,17,,,,
56,down,blackbear,Idfc,44,24,47,,,,
57,up,Khalid,Location,59,24,49,,,,
58,up,Rick James,Super Freak,64,38,7,,,,
59,up,The Weeknd,Hardest To Love,100,6,31,96,2020-03-22,29,2020-03-29
60,up,Wanaky,Soulless,63,27,4,,,,
61,down,Venerus & Mace,Love Anthem No.1,57,17,45,,,,
62,up,Frah Quintale,Contento,65,13,17,,,,
63,down,J Balvin & Willy William,Mi Gente,60,4,50,,,,
64,up,Ne-Yo,So Sick,86,56,23,,,,
65,down,Jorja Smith,Come Over (feat. Popcaan),55,55,3,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,30,50,,,,
67,-,Joji,SLOW DANCING IN THE DARK,-,27,42,,,,
68,up,Masego,Tadow (feat. FKJ),90,42,35,,,,
69,up,Aretha Franklin,Respect,74,32,37,,,,
70,down,Andra Day,Rise Up,51,31,50,63,2020-04-05,63,2020-04-05
71,-,The Weeknd,Too Late,-,5,30,86,2020-03-22,31,2020-03-29
72,up,PARTYNEXTDOOR,BELIEVE IT,98,6,30,100,2020-03-29,55,2020-04-05
73,down,J. Cole,Work Out,72,23,37,,,,
74,down,SZA,Hit Different (feat. Ty Dolla $ign),67,23,7,48,2020-09-13,48,2020-09-13
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,18,43,,,,
76,up,Amy Winehouse,Rehab,83,8,44,,,,
77,down,Joji,Yeah Right,76,52,21,,,,
78,up,The Weeknd,Faith,92,12,31,45,2020-03-29,45,2020-03-29
79,up,The Weeknd,Alone Again,80,3,31,62,2020-03-22,21,2020-03-29
80,up,The Weeknd,Escape From LA,89,11,31,41,2020-03-29,41,2020-03-29
81,down,Aretha Franklin,I Say a Little Prayer,68,29,43,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,62,13,,,,
83,up,Alicia Keys,Fallin',85,49,29,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,39,36,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),82,44,32,,,,
86,up,The Weeknd,Snowchild,97,12,29,33,2020-03-29,33,2020-03-29
87,up,Mark Ronson,Valerie,91,13,26,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,56,9,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,85,6,,,,
90,-,Olly & YANOMI,Il primo amore,-,30,40,,,,
91,down,Doja Cat,Rules,88,33,25,,,,
92,up,Alicia Keys,Underdog,99,15,20,69,2020-01-12,43,2020-03-29
93,-,VillaBanks,M,-,30,7,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),95,94,3,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,32,,,,
96,-,Diana Ross,I'm Coming Out,-,43,18,,,,
97,-,The Weeknd,Often,-,8,11,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,11,,,,
99,down,Alicia Keys,Girl On Fire,96,46,32,,,,
100,down,The Weeknd,King Of The Fall,75,33,4,,,,
