Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,200,,,,
3,up,Soolking & Gazo,Casanova,11,1,5,,,,
4,down,The Weeknd,Die For You,3,2,146,,,,
5,down,The Weeknd,Save Your Tears,4,2,53,80,2021-02-28,59,2021-03-21
6,down,The Weeknd,After Hours,5,3,185,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Call Out My Name,6,2,200,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,199,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,124,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,The Hills,8,5,200,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,200,,,,
12,down,The Weeknd,Reminder,10,9,35,,,,
13,up,The Weeknd,Heartless,13,3,192,22,2019-12-01,5,2019-12-08
14,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,11,9,,,,
15,down,J Balvin & Willy William,Mi Gente,14,4,170,,,,
16,up,SZA,Kill Bill,17,1,39,,,,
17,up,The Weeknd,In Your Eyes,18,2,181,41,2020-03-22,12,2020-03-29
18,up,John Legend,All of Me,20,3,200,,,,
19,down,Chris Brown,Under the Influence,15,1,80,,,,
20,up,The Weeknd,Sacrifice,23,1,87,,,,
21,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],16,1,200,,,,
22,up,SZA,Snooze,38,16,39,,,,
23,up,The Weeknd,Take My Breath,26,2,40,,,,
24,down,The Weeknd,Party Monster,22,10,47,,,,
25,up,Amy Winehouse,Back to Black,25,1,200,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,12,200,,,,
27,up,Vegedream,Ramenez la coupe à la maison,27,1,129,,,,
28,up,Frah Quintale,Amarena,30,2,167,,,,
29,up,Miguel,Sure Thing,29,1,50,,,,
30,down,Rihanna,Don't Stop the Music,24,2,199,,,,
31,up,The Weeknd,Often,32,8,160,,,,
32,down,The Weeknd,In the Night,28,19,63,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,31,7,69,,,,
34,up,Tory Lanez,The Color Violet,44,25,50,,,,
35,up,The Weeknd,Less Than Zero,35,10,79,,,,
36,up,Estelle,American Boy (feat. Kanye West),36,8,200,,,,
37,down,Ben E. King,Stand By Me,33,6,200,,,,
38,down,"Earth, Wind & Fire",September,37,5,199,,,,
39,up,The Weeknd,House of Balloons / Glass Table Girls (Original),47,29,14,,,,
40,up,Mary J. Blige,Family Affair,46,21,142,,,,
41,up,The Weeknd,Is There Someone Else?,43,6,86,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,27,69,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,200,,,,
44,up,Rihanna,Disturbia,57,8,198,,,,
45,down,The Weeknd,Out of Time,41,5,85,,,,
46,down,Mark Ronson,Valerie,40,13,99,,,,
47,up,Childish Gambino,Redbone,48,28,196,,,,
48,down,Nu Guinea,Tienaté,39,8,67,,,,
49,up,Steve Lacy,Bad Habit,50,5,60,,,,
50,down,TLC,No Scrubs,49,23,187,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,21,188,,,,
52,up,Frah Quintale,Due ali,54,3,167,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,131,6,2021-03-14,2,2021-05-09
54,up,Kali Uchis,Moonlight,56,34,25,,,,
55,up,SZA,Good Days,58,3,98,39,2021-01-03,8,2021-01-10
56,down,Khalid,Location,53,24,157,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),52,1,28,,,,
58,up,Ne-Yo,Closer,64,19,77,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),63,31,90,,,,
60,up,SZA,Nobody Gets Me,84,14,39,,,,
61,up,Venerus & Mace,Love Anthem No.1,66,17,189,,,,
62,down,Nelly,Dilemma,61,49,52,,,,
63,up,Doja Cat,Say So,68,2,166,100,2020-02-02,6,2020-05-03
64,up,Khalid,Young Dumb & Broke,75,31,85,,,,
65,down,The Weeknd,How Do I Make You Love Me?,59,3,37,,,,
66,down,Amy Winehouse,Rehab,62,8,174,,,,
67,up,Mario,Let Me Love You,73,25,183,,,,
68,up,Bill Withers,Ain't No Sunshine,71,25,185,76,2020-04-05,76,2020-04-05
69,up,Alicia Keys,If I Ain't Got You,79,21,191,,,,
70,down,Chris Brown,No Guidance (feat. Drake),55,5,200,34,2019-10-06,34,2019-10-06
71,up,SZA,Shirt,93,6,42,,,,
72,up,Frah Quintale,Buio di giorno,74,4,171,,,,
73,up,Hotel Ugly,Shut up My Moms Calling,89,35,19,,,,
74,up,Steve Lacy,Dark Red,92,13,89,,,,
75,down,Boney M.,Rasputin,65,12,123,,,,
76,up,The Weeknd,Kiss Land,88,50,10,,,,
77,down,Khalid,Talk,69,19,77,86,2019-10-06,86,2019-10-06
78,up,The Weeknd,Faith,80,12,66,45,2020-03-29,45,2020-03-29
79,up,Kaze,Mon Coeur,91,79,2,,,,
80,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,70,47,89,,,,
81,down,Blondie,Call Me,67,42,60,,,,
82,up,SZA,Open Arms (feat. Travis Scott),95,24,19,,,,
83,down,Alicia Keys,No One,78,23,191,,,,
84,-,Doja Cat,Streets,-,3,119,27,2021-01-24,7,2021-03-07
85,down,Destiny's Child,Survivor,77,34,77,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,18,116,,,,
87,down,J. Cole,Work Out,76,23,175,,,,
88,-,The Weeknd,Try Me,-,35,74,,,,
89,-,Jorja Smith,Falling or flying,-,89,1,,,,
90,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),90,88,2,,,,
91,up,The Weeknd,Alone Again,99,3,82,62,2020-03-22,21,2020-03-29
92,-,Frah Quintale,Le cose sbagliate,-,11,93,,,,
93,down,"Earth, Wind & Fire",Let's Groove,81,16,103,,,,
94,down,Dyamante DJ,Vai Novinha Ah Ah Ah,85,63,8,,,,
95,down,The Weeknd,Wicked Games,72,38,44,,,,
96,up,Philip Bailey,Easy Lover,96,46,61,,,,
97,-,Khalid,Better,-,22,160,,,,
98,-,The Weeknd,Take My Breath,-,1,89,,,,
99,down,Marvin Gaye,Sexual Healing,82,71,21,,,,
100,down,Doechii,What It Is (Solo Version),98,49,10,,,,
