Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,43,3,4,,,,
4,up,THEODORT,Imad,39,4,2,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,49,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,1,8,,,,
7,up,Werenoi,Pyramide,7,1,16,,,,
8,up,Osirus Jack,TSAR NOIR,47,8,2,,,,
9,down,Gunna,One of Wun,6,2,4,,,,
10,up,SANTA,RECOMMENCE-MOI,53,10,2,,,,
11,-,SCH,JVLIVS Prequel : Giulio,-,11,1,,,,
12,up,Lenny Kravitz,Blue Electric Light,50,12,2,,,,
13,down,Timal,Darvaza - EP,3,3,3,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,12,,,,
15,down,Olivia Rodrigo,GUTS (spilled),5,5,11,,,,
16,down,Beyoncé,COWBOY CARTER,11,1,10,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,7,,,,
18,down,Nk Divine,DESTINÉE chapitre II in ut regium,12,4,5,,,,
19,up,So La Lune,NUMERO 11 - EP,56,19,2,,,,
20,up,Vince Staples,Dark Times,66,20,2,,,,
21,down,Dadju & Tayc,HÉRITAGE,16,2,16,,,,
22,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),9,9,3,,,,
23,down,Booba,AD VITAM ÆTERNAM,14,1,17,,,,
24,down,PLK,Chambre 140 (Part.3),20,1,18,,,,
25,down,Vacra,Pygmalion,10,10,3,,,,
26,down,Beth Gibbons,Lives Outgrown,8,8,3,,,,
27,down,Gazo & Tiakola,LA MELO EST GANGX,24,1,27,,,,
28,down,Eva,Page blanche,17,6,5,,,,
29,down,Jul,Décennie,23,2,20,,,,
30,down,Green Montana,SAUDADE,21,1,9,,,,
31,down,Benson Boone,Fireworks & Rollerblades,22,5,11,,,,
32,-,aespa,Armageddon - The 1st Album,-,32,1,,,,
33,up,Bouss,Depuis le temps,34,33,3,,,,
34,down,TIF,1.6,32,22,33,,,,
35,down,Zaho de Sagazan,La symphonie des éclairs,25,8,29,,,,
36,down,Ninho,NI,29,1,49,,,,
37,-,Zed,Malcom,-,37,1,,,,
38,down,Hamza,Sincèrement,27,1,68,,,,
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,11,,,,
40,down,J. Bernardt,Contigo,18,18,3,,,,
41,-,Loïc Nottet,Addictocrate*,-,41,1,,,,
42,-,RK,DLPDA,-,42,1,,,,
43,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,33,2,,,,
44,down,Travis Scott,UTOPIA,26,1,45,,,,
45,up,Frank Ocean,Blonde,45,41,5,30,2019-11-10,30,2019-11-10
46,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,6,9,,,,
47,down,Werenoi,Carré,31,1,65,,,,
48,down,Rimkus,Fracturé,44,5,7,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),19,12,72,,,,
50,-,7.62,FastLife,-,50,1,,,,
51,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,36,31,65,,,,
52,-,Ayra Starr,The Year I Turned 21,-,52,1,,,,
53,down,Pommelien Thijs,Per Ongeluk,48,1,50,,,,
54,down,Amy Winehouse,Back to Black,41,31,7,,,,
55,up,Slimane,Chroniques d’un cupidon,62,4,42,,,,
56,up,Slimane,Essentiels,65,29,3,,,,
57,up,Damso,Ipséité,73,14,230,,,,
58,up,PNL,Deux frères,77,3,236,,,,
59,-,Genezio,BOUNCE MUSIC - EP,-,59,1,,,,
60,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],55,1,31,,,,
61,up,TIF,1.6 (LIVE SESSION) - EP,81,27,25,,,,
62,-,Hugo (TSR),La Pluie,-,62,1,,,,
63,up,Zamdane,SOLSAD,72,7,15,,,,
64,-,Richard Hawley,In This City They Call You Love,-,64,1,,,,
65,-,Favé,IL LE FALLAIT,-,8,9,,,,
66,up,Tiakola,X - EP,69,1,13,,,,
67,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,67,1,,,,
68,down,Suzan & Freek,Liefde Voor Muziek 2024,42,42,4,,,,
69,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",59,22,37,,,,
70,-,Crowded House,Gravity Stairs,-,70,1,,,,
71,up,Josylvio,Dopamine,75,71,2,,,,
72,-,Yuzmv,L'aube d'un nouveau jour,-,72,1,,,,
73,down,Camille,Magie,61,2,41,,,,
74,down,Jasper Steverlinck,Liefde Voor Muziek 2024,30,30,4,,,,
75,-,Elyon,La musique est une porte,-,75,1,,,,
76,up,$hirak & Cristian D,Love Doesn't Exist - EP,92,56,6,,,,
77,-,ELSO,Fula,-,77,1,,,,
78,down,PNL,Dans la légende,67,11,237,,,,
79,down,Zola & Koba LaD,Frères Ennemis,64,1,19,,,,
80,-,Ninho,Jefe,-,1,130,,,,
81,down,Taylor Swift,Midnights (The Til Dawn Edition),78,2,51,,,,
82,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,82,1,,,,
83,-,Shaboozey,Where I've Been isn't Where I'm Going,-,83,1,,,,
84,down,Sexyy Red,In Sexyy We Trust,79,79,2,,,,
85,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,46,22,19,,,,
86,-,Damso,QALF infinity,-,1,139,61,2021-05-02,43,2021-05-09
87,-,Willie Nelson,The Border,-,87,1,,,,
88,down,Joé Dwèt Filé,GOUMIN TERMINÉ,58,7,8,,,,
89,-,Beak>,>>>>,-,89,1,,,,
90,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",88,88,3,,,,
91,-,Taylor Swift,reputation,-,25,50,74,2020-02-02,64,2020-02-09
92,-,Tiakola,Mélo,-,1,95,,,,
93,-,King Hannah,Big Swimmer,-,93,1,,,,
94,down,Guy2Bezbar,AMBITION II,85,5,8,,,,
95,down,SAM,1ère mi-temps,68,68,3,,,,
96,-,Lana Del Rey,Born to Die - The Paradise Edition,-,41,29,,,,
97,down,Paul Weller,66,86,86,2,,,,
98,-,Patrick Bruel,Une fois encore,-,98,1,,,,
99,down,Ninho,Destin,84,5,233,,,,
100,down,UZI,SUR LE CHEMIN (Phase 3),52,23,7,,,,
