Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Timal,Darvaza - EP,39,3,2,,,,
4,down,Dua Lipa,Radical Optimism,3,1,7,,,,
5,up,Olivia Rodrigo,GUTS (spilled),14,5,10,,,,
6,down,Gunna,One of Wun,2,2,3,,,,
7,down,Werenoi,Pyramide,4,1,15,,,,
8,up,Beth Gibbons,Lives Outgrown,43,8,2,,,,
9,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),73,9,2,,,,
10,up,Vacra,Pygmalion,54,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,5,1,9,,,,
12,down,Nk Divine,DESTINÉE chapitre II in ut regium,6,4,4,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
14,down,Booba,AD VITAM ÆTERNAM,9,1,16,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
16,up,Dadju & Tayc,HÉRITAGE,17,2,15,,,,
17,down,Eva,Page blanche,10,6,4,,,,
18,up,J. Bernardt,Contigo,51,18,2,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),57,12,71,,,,
20,down,PLK,Chambre 140 (Part.3),19,1,17,,,,
21,down,Green Montana,SAUDADE,15,1,8,,,,
22,down,Benson Boone,Fireworks & Rollerblades,20,5,10,,,,
23,down,Jul,Décennie,18,2,19,,,,
24,down,Gazo & Tiakola,LA MELO EST GANGX,16,1,26,,,,
25,up,Zaho de Sagazan,La symphonie des éclairs,36,8,28,,,,
26,down,Travis Scott,UTOPIA,21,1,44,,,,
27,up,Hamza,Sincèrement,27,1,67,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,10,,,,
29,down,Ninho,NI,23,1,48,,,,
30,up,Jasper Steverlinck,Liefde Voor Muziek 2024,47,30,3,,,,
31,up,Werenoi,Carré,33,1,64,,,,
32,down,TIF,1.6,26,22,32,,,,
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,up,Bouss,Depuis le temps,61,34,2,,,,
35,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),24,6,8,,,,
36,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,31,31,64,,,,
37,up,USKY,Anhédonie,60,37,2,,,,
38,down,Childish Gambino,Atavista,11,11,2,,,,
39,-,THEODORT,Imad,-,39,1,,,,
40,up,A Boogie wit da Hoodie,Better Off Alone,67,40,2,,,,
41,up,Amy Winehouse,Back to Black,42,31,6,,,,
42,up,Suzan & Freek,Liefde Voor Muziek 2024,81,42,3,,,,
43,-,twenty one pilots,Clancy,-,43,3,,,,
44,down,Rimkus,Fracturé,25,5,6,,,,
45,-,Frank Ocean,Blonde,-,41,4,30,2019-11-10,30,2019-11-10
46,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,45,22,18,,,,
47,-,Osirus Jack,TSAR NOIR,-,47,1,,,,
48,up,Pommelien Thijs,Per Ongeluk,94,1,49,,,,
49,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,49,1,,,,
50,-,Lenny Kravitz,Blue Electric Light,-,50,1,,,,
51,down,Tate McRae,THINK LATER,49,3,25,,,,
52,down,UZI,SUR LE CHEMIN (Phase 3),28,23,6,,,,
53,-,SANTA,RECOMMENCE-MOI,-,53,1,,,,
54,down,Kings of Leon,Can We Please Have Fun,13,13,3,,,,
55,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],56,1,30,,,,
