Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,168,,,,
2,up,Lady Antebellum,Need You Now,2,1,169,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,168,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,168,,,,
5,up,Johnny Cash,Hurt,5,3,168,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,169,,,,
7,up,Johnny Cash,Personal Jesus,7,5,168,,,,
8,up,Lady Antebellum,I Run to You,9,5,169,,,,
9,down,Shania Twain,You're Still the One,8,2,169,,,,
10,up,James Morrison,You Give Me Something (Eg Version),10,6,168,,,,
11,up,Kenny Rogers,Coward of the County,11,7,152,,,,
12,up,Taylor Swift,Mine (US Version),12,7,105,,,,
13,up,テイラー・スウィフト,22,13,7,167,,,,
14,up,Taylor Swift,Back to December (US Version),15,8,166,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,168,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,151,,,,
17,up,Taylor Swift,Mean,18,13,164,,,,
18,up,Johnny Cash,The Man Comes Around,19,12,168,,,,
19,up,Kenny Rogers,Lady,20,13,150,,,,
20,up,Willie Nelson,Always On My Mind,21,2,168,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),23,2,102,18,2021-02-21,18,2021-02-21
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,3,163,7,2019-10-06,7,2019-10-06
23,up,Johnny Cash,In My Life,24,18,168,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,167,,,,
25,up,Johnny Cash,Ring of Fire,26,2,169,,,,
26,up,Kenny Rogers,You Decorated My Life,27,18,133,,,,
27,up,Taylor Swift,Long Live,28,10,166,,,,
28,up,Shania Twain,You're Still the One,31,11,168,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,128,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),30,19,168,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),22,15,168,,,,
32,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,167,,,,
33,up,Exile,Kiss You All Over,33,5,161,,,,
34,up,Johnny Cash,One,34,7,168,,,,
35,up,Anne Murray,You Needed Me,35,7,165,,,,
36,up,Willie Nelson,The Scientist,36,9,169,,,,
37,up,Taylor Swift,Enchanted,37,20,168,,,,
38,up,Faith Hill,Breathe,38,7,169,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,131,,,,
40,up,Rosanne Cash,Seven Year Ache,40,16,165,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),42,4,94,63,2021-04-18,63,2021-04-18
42,up,Sam Hunt,Take Your Time,43,29,167,,,,
43,up,Taylor Swift,Come Back... Be Here,44,29,165,,,,
44,up,テイラー・スウィフト,All Too Well,45,22,167,,,,
45,up,Ryan Adams,Desire,46,26,167,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,47,34,144,,,,
47,down,Shania Twain,You've Got a Way,41,23,167,,,,
48,up,Taylor Swift,Ours,48,35,77,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,169,,,,
50,up,Chris Stapleton,Tennessee Whiskey,50,15,88,,,,
51,up,Keith Urban,Somebody Like You,52,20,145,,,,
52,down,Taylor Swift,Sparks Fly,51,31,137,,,,
53,up,Lonestar,Amazed,53,13,156,,,,
54,up,Josh Turner,Your Man,58,20,32,,,,
55,-,Anne Murray,Just Another Woman In Love,-,55,1,,,,
56,-,Dixie Chicks,Gaslighter,-,56,4,61,2020-03-08,61,2020-03-08
57,-,Shania Twain,Waking Up Dreaming,-,32,3,,,,
58,-,Shania Twain,Life's About To Get Good,-,58,1,,,,
59,-,Vitico Castillo,No Hay Una Vaina Mas Criolla,-,59,2,,,,
60,down,Johnny Cash,Desperado,56,31,3,,,,
61,-,Johnny Cash,Bridge Over Troubled Water,-,31,119,,,,
62,-,Maihuen de los Angeles,Llorando Ausencia,-,10,24,,,,
